"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","JC04 - BEBEK MODIFIKASI 4L 125CC JUNIOR (20 TH)","1073743284"," MOTO2","Race","2022-07-31 04:20:00 UTC","2022-07-31 04:31:14 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. RUBIN CAESAR","1","1","86","JC04","1","","","","","0","7","640.69","2","89.77","52.133","51.132","9.1","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI DESIGN ONE","NO DATA","PEMULA"
"FABIO ERLANG DESTYA","2","2","93","JC04","2","","14.986","","14.986","14.986","7","655.676","6","91.963","50.89","49.964","9.1","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI JTMX MBK TRIPLEHOUSE TODAY 88 AJM","NO DATA","PEMULA"
"AHMAD FADILLAH","3","3","115","JC04","4","","6.909","","21.895","21.895","7","662.585","5","93.13","50.252","49.443","9.1","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","YAMAHA","JUNIOR"
"RIZKY REVANZA","4","4","185","JC04","3","","2.157","","24.052","24.052","7","664.742","6","93.203","50.213","49.282","9.1","0","SUMATERA UTARA","UD AMIN AYAM 89 DECAL DND RACING","NO DATA","JUNIOR"
"ANDREAS DAMARA","5","5","12","JC04","6","","0.604","","24.656","24.656","7","665.346","5","92.995","50.325","49.238","9.1","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYA KAYU PUTRAMAHESA JC SUSPENSION RMS BOLD RMS GOPRO","NO DATA","PEMULA"
"JEFRI BULE","6","6","2","JC04","5","","1.662","","26.318","26.318","7","667.008","6","93.429","50.092","49.115","9.1","0","BANTEN","MPT KARYA KAYU GUMELAR NYMOMOT RACING PT MZUL BKJU","NO DATA","JUNIOR"
"RAFI","7","7","7","JC04","8","","","","DNF","2 Laps","5","638.766","3","110.581","42.322","36.633","6.5","0","SUMATERA UTARA","PT KUDAMAS","YAMAHA","JUNIOR"
"ALDO BILKIS","8","8","201","JC04","7","","","","DNF","5 Laps","2","223.885","2","131.375","35.623","41.807","2.6","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEWAN PUTRA YAYAN ALDO","YAMAHA","OPEN/PRO"
"M. KHOIRI","9","9","269","JC04","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","UD NAZMI ASAHAN","NO DATA","JUNIOR"
"BIMA JION","10","10","294","JC04","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","JION MX","NO DATA","PEMULA"
