"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","JC01 - BEBEK MODIFIKASI 4L 125CC OPEN","1073743274","MOTO1","Race","2022-07-30 09:40:00 UTC","2022-07-30 09:54:30 UTC","FINAL","9","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"EDI ARYANTO","1","1","94","JC01","1","","","","","0","9","787.686","3","85.625","54.657","53.473","11.700000000000001","0","JAWA TENGAH","BJW ABC KBS RH FAMILY SUMBAR","YAMAHA","OPEN/PRO"
"AHMAD ZUSRIZAL","2","2","720","JC01","3","","6.997","","6.997","6.997","9","794.683","5","86.408","54.162","53.002","11.700000000000001","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI JTMX MBK TRIPLEHOUSE TODAY 88 AJM","YAMAHA","OPEN/PRO"
"MAMO SS","3","3","108","JC01","2","","3.962","","10.959","10.959","9","798.645","4","87.663","53.386","52.739","11.700000000000001","0","JAWA BARAT","RIZQY MOTOR BOSSMILD  JRB AGUS KLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","NO DATA","OPEN/PRO"
"LANTIAN JUAN","4","4","12A","JC01","4","","4.418","","15.377","15.377","9","803.063","4","87.686","53.372","52.449","11.700000000000001","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB NORIFUMI JC ART JTMX RACINGSTAR RBT34 JP","NO DATA","OPEN/PRO"
"M. EXCEL","5","5","100","JC01","5","","5.115","","20.492","20.492","9","808.178","6","88.478","52.895","52.117","11.700000000000001","0","PAPUA BARAT","TRT 91 HME FAMILY UTWOO 14 HUDGRAPHIX JP RACING NORIFUMI CMX EXCEL MX GEAR JC SUSPENSION","YAMAHA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","6","6","8","JC01","8","","5.470","","25.962","25.962","9","813.648","5","88.737","52.74","51.767","11.700000000000001","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","NO DATA","OPEN/PRO"
"INGGIL BERNADITUS","7","7","111","JC01","7","","3.254","","29.216","29.216","9","816.902","3","89.253","52.435","51.561","11.700000000000001","0","JAWA TENGAH","TEAM 86 DORA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"JEFRI BULE","8","8","2","JC01","6","","0.383","","29.599","29.599","9","817.285","3","89.208","52.462","51.536","11.700000000000001","0","BANTEN","MPT KARYA KAYU GUMELAR NYMOMOT RACING PT MZUL BKJU","NO DATA","JUNIOR"
"ADI CETO","9","9","26","JC01","10","","15.211","","44.810","44.81","9","832.496","7","90.303","51.826","50.595","11.700000000000001","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA","OPEN/PRO"
"M. FAUZI","10","10","23","JC01","13","","3.997","","48.807","48.807","9","836.493","7","90.396","51.772","50.353","11.700000000000001","0","SUMATERA UTARA","WISATA SKY GARDEN","YAMAHA","OPEN/PRO"
"RIDHO HARWI PANGESTU","11","11","122","JC01","12","","7.580","","56.387","56.387","9","844.073","5","90.841","51.519","49.901","11.700000000000001","0","SUMATERA UTARA","PT M ZUL 259 LIMITED DREAM RNM APPAREL JTMX","YAMAHA","OPEN/PRO"
"RAHNANDA PUTRA","12","12","14","JC01","9","","21.778","","1:18.165","1:18.165","9","865.851","2","92.017","50.86","48.646","11.700000000000001","0","SUMATERA UTARA","ELEKTRIK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","13","13","110","JC01","14","","1 Lap","","1 Lap","40.503","8","828.189","5","90.949","51.457","45.207","10.4","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR 77 LND NUSANTARA AHT MUBAROK TEAM","NO DATA","OPEN/PRO"
"ALDO BILKIS","14","14","201","JC01","11","","3 Laps","","4 Laps","4 Laps","5","457.02","4","87.947","53.214","51.201","6.5","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEWAN PUTRA YAYAN ALDO","YAMAHA","OPEN/PRO"
"WARDANA BANGUN","15","15","170","JC01","15","","","","DNF","8 Laps","1","94.416","0","0.0","0.0","49.568","1.3","0","SUMATERA UTARA","SPR RACING TEAM","YAMAHA","OPEN/PRO"
"D'COCO","16","16","333","JC01","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA","OPEN/PRO"
