"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","JC05 - SPORT & TRAIL 2L 155CC & 4L 250CC JUNIOR (20 TH)","1073743285","QUALIFYING","Qualifying","2022-07-30 07:20:00 UTC","2022-07-30 07:59:17 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"JEFRI BULE","1","1","2","JC05","7","","","","","0","4","444.515","2","82.864","56.478","42.113","5.2","0","BANTEN","MPT KARYA KAYU GUMELAR NYMOMOT RACING PT MZUL BKJU","NO DATA","JUNIOR"
"M. RUBIN CAESAR","2","2","86","JC05","1","","1.573","","1.573","1:32.89","5","537.405","2","84.437","55.426","43.543","6.5","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI DESIGN ONE","NO DATA","PEMULA"
"MARVEL","3","3","184","JC05","5","","0.960","","2.533","34.306","4","478.821","2","85.397","54.803","39.096","5.2","0","JAWA BARAT","MPT JC SUSPENSION VMX ORCA MALABAR WIKAT","NO DATA","PEMULA"
"AHMAD FADILLAH","4","4","115","JC05","4","","0.735","","3.268","1:03.626","5","508.141","5","86.132","54.335","46.05","6.5","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","KAWASAKI","JUNIOR"
"ANDREAS DAMARA","5","5","12","JC05","6","","0.108","","3.376","0 Laps","4","372.319","2","86.24","54.267","50.279","5.2","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYA KAYU PUTRAMAHESA JC SUSPENSION RMS BOLD RMS GOPRO","NO DATA","PEMULA"
"FABIO ERLANG DESTYA","6","6","93","JC05","3","","0.324","","3.700","29.573","4","474.088","3","86.564","54.064","39.486","5.2","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI JTMX MBK TRIPLEHOUSE TODAY 88 AJM","NO DATA","PEMULA"
"RIZKY REVANZA","7","7","185","JC05","8","","1.871","","5.571","0 Laps","4","441.58","3","88.435","52.92","42.393","5.2","0","SUMATERA UTARA","UD AMIN AYAM 89 DECAL DND RACING","NO DATA","JUNIOR"
"BIMA JION","8","8","294","JC05","2","","15.628","","21.199","2:41.077","4","605.592","4","104.063","44.973","30.912","5.2","0","SUMATERA UTARA","JION MX","NO DATA","PEMULA"
"RAFI","9","9","7","JC05","10","","9.741","","30.940","0.577","2","445.092","2","113.804","41.123","21.029","2.6","0","SUMATERA UTARA","PT KUDAMAS","YAMAHA","JUNIOR"
"M. KHOIRI","10","10","269","JC05","9","","","","","3 Laps","1","236.941","0","0.0","0.0","19.752","1.3","0","SUMATERA UTARA","UD NAZMI ASAHAN","NO DATA","JUNIOR"
