"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","JC06 - BEBEK STANDARD 2L 110CC & 4L 125CC PEMULA (17 TH)","1073743289","FINAL","Race","2022-07-31 04:55:00 UTC","2022-07-31 05:06:50 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. RUBIN CAESAR","1","1","86","JC06","2","","","","","0","7","658.204","7","91.347","51.233","49.772","9.1","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI DESIGN ONE","NO DATA","PEMULA"
"FABIO ERLANG DESTYA","2","2","93","JC06","1","","0.732","","0.732","0.732","7","658.936","7","90.682","51.609","49.717","9.1","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI JTMX MBK TRIPLEHOUSE TODAY 88 AJM","NO DATA","PEMULA"
"ANDREAS DAMARA","3","3","12","JC06","4","","16.065","","16.797","16.797","7","675.001","3","93.45","50.08","48.533","9.1","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYA KAYU PUTRAMAHESA JC SUSPENSION RMS BOLD RMS GOPRO","NO DATA","PEMULA"
"BIMA JION","4","4","294","JC06","3","","3.550","","20.347","20.347","7","678.551","5","94.97","49.279","48.279","9.1","0","SUMATERA UTARA","JION MX","NO DATA","PEMULA"
"NAUFAL AZMI BARUS","5","5","254","JC06","5","","13.866","","34.213","34.213","7","692.417","4","95.89","48.806","47.313","9.1","0","SUMATERA UTARA","MEJUAH JUAH 254 TEAM SERGAI","NO DATA","PEMULA"
"MARVEL","6","6","184","JC06","7","","11.546","","45.759","45.759","7","703.963","4","97.095","48.2","46.537","9.1","0","JAWA BARAT","MPT JC SUSPENSION VMX ORCA MALABAR WIKAT","NO DATA","PEMULA"
"ZIYAS AR","7","7","183","JC06","6","","5.587","","51.346","51.346","7","709.55","3","98.493","47.516","46.17","9.1","0","SUMATERA UTARA","SAMPANTAO HOPE STICKER","YAMAHA","PEMULA"
"M. ZAKY ALFAZAR","8","8","374","JC06","8","","1 Lap","","1 Lap","34.485","6","692.689","4","112.778","41.497","40.538","7.800000000000001","0","SUMATERA UTARA","BBRT","NO DATA","PEMULA"
"M. IQBAL","9","9","303","JC06","9","","1 Lap","","2 Laps","8.025","5","666.229","2","114.766","40.779","35.123","6.5","0","TAMBUSAI UTARA","SIWO GROUP WISMA TRJ 89 DECAL","YAMAHA","PEMULA"
"IRZI FAHREZI","10","10","112","JC06","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","28 MX TEAM","NO DATA","PEMULA"
