"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","JC14 - TRAIL STANDART PABRIKAN 4L 155CC - RBT 2 NON-KATEGORI","1073743304","FINAL","Race","2022-07-31 09:30:00 UTC","2022-07-31 09:42:17 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ZIYAS AR","1","1","183","JC14","2","","","","","0","6","586.897","6","96.955","48.27","47.845","7.800000000000001","0","SUMATERA UTARA","SAMPANTAO HOPE STICKER","YAMAHA","PEMULA"
"NAUFAL AZMI BARUS","2","2","254","JC14","3","","0.642","","0.642","0.642","6","587.539","5","96.454","48.521","47.793","7.800000000000001","0","SUMATERA UTARA","MEJUAH JUAH 254 TEAM SERGAI","NO DATA","PEMULA"
"JUANDA RAFSANJANI","3","3","33","JC14","4","","6.643","","7.285","7.285","6","594.182","6","96.101","48.699","47.258","7.800000000000001","0","SUMATERA UTARA","UD AMIN AYAM 89 DECAL DND RACING","NO DATA","RBT"
"ILHAM S.","4","4","170A","JC14","8","","2.027","","9.312","9.312","6","596.209","6","96.958","48.268","47.098","7.800000000000001","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA","NON KATEGORI"
"ALDY ASENG LUBIS","5","5","174","JC14","5","","6.753","","16.065","16.065","6","602.962","4","98.721","47.406","46.57","7.800000000000001","0","SUMATERA UTARA","OPA MUDA MX TEAM","HONDA","RBT"
"TEDDY RA","6","6","730","JC14","6","","11.239","","27.304","27.304","6","614.201","3","98.62","47.455","45.718","7.800000000000001","0","SUMATERA UTARA","CV KARYA TUNGGAL TOKE MUDA RJB","HONDA","NON KATEGORI"
"THORIQ RAMADHAN","7","7","22","JC14","9","","0.437","","27.741","27.741","6","614.638","4","99.346","47.108","45.685","7.800000000000001","0","SUMATERA UTARA","KASET MX TEAM BALIGE","NO DATA","NON KATEGORI"
"JONSE","8","8","706","JC14","10","","9.055","","36.796","36.796","6","623.693","4","100.361","46.632","45.022","7.800000000000001","0","SUMATERA UTARA","DOEL ENGINE SINAGA JAYA","NO DATA","NON KATEGORI"
"JAKA S","9","9","193","JC14","7","","13.993","","50.789","50.789","6","637.686","5","104.592","44.745","44.034","7.800000000000001","0","SUMATERA UTARA","ARJ MX TEAM","NO DATA","NON KATEGORI"
"RISKY IRFANDI","10","10","115A","JC14","1","","55.346","","1:46.135","1:46.135","6","693.032","3","98.0","47.755","40.518","7.800000000000001","0","SUMATERA UTARA","H2T HORE HORE TEAM","NO DATA","RBT"
"NOVRI FA","11","11","16","JC14","11","","","","DNF","1 Lap","5","578.086","2","100.507","46.564","40.478","6.5","0","SUMATERA UTARA","ANGGA MOTOR","NO DATA","RBT"
"MUKHLIS GINTING","12","12","135","JC14","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","KAYANA MX TEAM","NO DATA","RBT"
"RANGGA GINTING","13","13","555","JC14","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","KTM MARIKE","NO DATA","RBT"
