"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","JC02 - SPORT & TRAIL 2L 155CC & 4L 250CC OPEN","1073743276","QUALIFYING","Qualifying","2022-07-30 07:40:00 UTC","2022-07-30 08:21:59 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"EDI ARYANTO","1","1","94","JC02","7","","","","","0","6","700.444","5","79.697","58.722","40.089","7.800000000000001","0","JAWA TENGAH","BJW ABC KBS RH FAMILY SUMBAR","KAWASAKI","OPEN/PRO"
"LANTIAN JUAN","2","2","12A","JC02","11","","0.576","","0.576","0 Laps","6","657.648","3","80.273","58.301","42.698","7.800000000000001","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB NORIFUMI JC ART JTMX RACINGSTAR RBT34 JP","NO DATA","OPEN/PRO"
"INGGIL BERNADITUS","3","3","111","JC02","1","","0.548","","1.124","2 Laps","4","337.769","2","80.821","57.906","55.422","5.2","0","JAWA TENGAH","TEAM 86 DORA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"AHMAD ZUSRIZAL","4","4","720","JC02","2","","0.381","","1.505","0 Laps","6","613.32","6","81.202","57.634","45.784","7.800000000000001","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI JTMX MBK TRIPLEHOUSE TODAY 88 AJM","YAMAHA","OPEN/PRO"
"M. EXCEL","5","5","100","JC02","4","","0.490","","1.995","-1 Laps","7","620.14","3","81.692","57.288","52.827","9.1","0","PAPUA BARAT","TRT 91 HME FAMILY UTWOO 14 HUDGRAPHIX JP RACING NORIFUMI CMX EXCEL MX GEAR JC SUSPENSION","YAMAHA","OPEN/PRO"
"MAMO SS","6","6","108","JC02","15","","0.402","","2.397","0 Laps","6","667.796","6","82.094","57.008","42.049","7.800000000000001","0","JAWA BARAT","RIZQY MOTOR BOSSMILD  JRB AGUS KLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","NO DATA","OPEN/PRO"
"RIDHO HARWI PANGESTU","7","7","122","JC02","6","","0.988","","3.385","11.117","7","711.561","3","83.082","56.33","46.04","9.1","0","SUMATERA UTARA","PT M ZUL 259 LIMITED DREAM RNM APPAREL JTMX","KAWASAKI","OPEN/PRO"
"JEFRI BULE","8","8","2","JC02","10","","0.227","","3.612","1 Lap","5","628.968","2","83.309","56.176","37.204","6.5","0","BANTEN","MPT KARYA KAYU GUMELAR NYMOMOT RACING PT MZUL BKJU","NO DATA","JUNIOR"
"ADI CETO","9","9","26","JC02","3","","0.006","","3.618","-1 Laps","7","672.133","4","83.315","56.172","48.74","9.1","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","10","10","8","JC02","16","","1.008","","4.626","1:08.955","3","769.399","2","84.323","55.501","18.248","3.9000000000000004","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","NO DATA","OPEN/PRO"
"RAHNANDA PUTRA","11","11","14","JC02","5","","1.085","","5.711","0 Laps","6","643.139","3","85.408","54.796","43.661","7.800000000000001","0","SUMATERA UTARA","ELEKTRIK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","12","12","110","JC02","8","","0.785","","6.496","2 Laps","4","467.234","2","86.193","54.297","40.066","5.2","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR 77 LND NUSANTARA AHT MUBAROK TEAM","NO DATA","OPEN/PRO"
"ALDO BILKIS","13","13","201","JC02","13","","0.680","","7.176","3 Laps","3","336.283","2","86.873","53.872","41.751","3.9000000000000004","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEWAN PUTRA YAYAN ALDO","KAWASAKI","OPEN/PRO"
"WARDANA BANGUN","14","14","170","JC02","12","","2.690","","9.866","50.22","6","750.664","2","89.563","52.254","37.407","7.800000000000001","0","SUMATERA UTARA","SPR RACING TEAM","KAWASAKI","OPEN/PRO"
"D'COCO","15","15","333","JC02","9","","3.489","","13.355","52.141","6","752.585","3","93.052","50.294","37.311","7.800000000000001","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA","OPEN/PRO"
"M. FAUZI","16","16","23","JC02","14","","16.846","","30.201","3 Laps","3","459.767","2","109.898","42.585","30.537","3.9000000000000004","0","SUMATERA UTARA","WISATA SKY GARDEN","HONDA","OPEN/PRO"
