"Event ID","Event Name","Started At","Ended At"
"2786-4218-2147484915-20220721","R120 Satakunta KartKing","2022-07-21 15:15:00 UTC","2022-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3158","Kokemäki","4218","Järilänvuori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484916","Satakunta R120 KartKing","1073743881","Aika-ajo","Qualifying","2022-07-21 15:15:00 UTC","2022-07-21 15:26:20 UTC","PROVISIONAL","10","https://racehero.io/events/r120-satakunta-kartking/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pukkila","1","1","72","","4","4","","","","0","9","563.702","3","52.752","72.407","60.983","9.549","0"
"Hra 47","2","2","47","","5","5","0.059","","0.059","3 Laps","6","404.007","2","52.811","72.326","56.726","6.366","0"
"Kaapu","3","3","74","","3","3","0.229","","0.288","47.059","10","610.761","7","53.04","72.014","62.538","10.61","0"
"Tähdeniemi","4","4","27","","11","11","0.097","","0.385","7.737","9","571.439","3","53.137","71.882","60.158","9.549","0"
"Jessika","5","5","115","","2","2","0.084","","0.469","5 Laps","4","290.652","2","53.221","71.769","52.566","4.244","0"
"JokiTee Racing","6","6","63","","9","9","0.230","","0.699","16.615","9","580.317","5","53.451","71.46","59.237","9.549","0"
"Isokallio/Lauhanen","7","7","12","","1","1","0.631","","1.330","1 Lap","8","514.478","4","54.082","70.626","59.394","8.488","0"
"Rok racing team","8","8","6","","18","","0.081","","1.411","1:01.966","8","625.668","2","54.163","70.52","48.839","8.488","0"
"Juha Lauhanen","9","9","15","","7","7","0.190","","1.601","1 Lap","8","527.79","7","54.353","70.274","57.896","8.488","0"
"Paavo","10","10","17","","12","12","0.084","","1.685","42.239","9","605.941","6","54.437","70.166","56.732","9.549","0"
"Katajavuori","11","11","5","","16","16","0.111","","1.796","43.645","9","607.347","4","54.548","70.023","56.601","9.549","0"
"TH racing team","12","12","11","","8","8","0.021","","1.817","2 Laps","7","476.337","5","54.569","69.996","56.131","7.427","0"
"Risto Kalli","13","13","3","","15","15","0.327","","2.144","1 Lap","8","540.257","8","54.896","69.579","56.56","8.488","0"
"Get 1","14","14","41","","17","","0.123","","2.267","5 Laps","4","383.062","4","55.019","69.423","39.885","4.244","0"
"Team Pick-up","15","15","44","","13","13","0.850","","3.117","1 Lap","8","542.428","6","55.869","68.367","56.333","8.488","0"
"Samuli Viljanen","16","16","49","","10","10","0.071","","3.188","1 Lap","8","538.056","7","55.94","68.28","56.791","8.488","0"
"Team Harjunpää","17","17","95","","6","6","0.492","","3.680","3 Laps","6","438.585","4","56.432","67.685","52.253","6.366","0"
"S-K","18","18","7","","14","14","2.013","","5.693","5 Laps","4","328.151","2","58.445","65.354","46.559","4.244","0"
"J-M Herranen","19","19","82","","0","","","","","9 Laps","0","80.552","0","0.0","0.0","0.0","0.0","0"
