"Event ID","Event Name","Started At","Ended At"
"2786-4218-2147484915-20220721","R120 Satakunta KartKing","2022-07-21 15:15:00 UTC","2022-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3158","Kokemäki","4218","Järilänvuori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484916","Satakunta R120 KartKing","1073743883","Erä 2","Race","2022-07-21 16:45:00 UTC","2022-07-21 16:58:25 UTC","PROVISIONAL","12","https://racehero.io/events/r120-satakunta-kartking/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J-M Herranen","1","1","82","","5","5","","","","0","12","650.743","9","52.794","72.349","70.435","12.732","0"
"Pukkila","2","2","72","","7","7","0.757","","0.757","0.757","12","651.5","5","52.572","72.655","70.353","12.732","0"
"Tähdeniemi","3","3","27","","1","1","0.518","","1.275","1.275","12","652.018","10","52.948","72.139","70.297","12.732","0"
"Kaapu","4","4","74","","2","2","1.819","","3.094","3.094","12","653.837","10","52.946","72.141","70.102","12.732","0"
"Jessika","5","5","115","","4","4","0.423","","3.517","3.517","12","654.26","5","53.059","71.988","70.057","12.732","0"
"Rok racing team","6","6","6","","8","8","4.571","","8.088","8.088","12","658.831","7","53.273","71.699","69.57","12.732","0"
"JokiTee Racing","7","7","63","","6","6","0.133","","8.221","8.221","12","658.964","5","53.29","71.676","69.556","12.732","0"
"Hra 47","8","8","47","","3","3","2.588","","10.809","10.809","12","661.552","5","53.289","71.677","69.284","12.732","0"
"Juha Lauhanen","9","9","15","","10","10","6.329","","17.138","17.138","12","667.881","4","53.793","71.006","68.628","12.732","0"
"Katajavuori","10","10","5","","9","9","0.972","","18.110","18.11","12","668.853","3","53.601","71.26","68.528","12.732","0"
"Isokallio/Lauhanen","11","11","12","","12","12","0.267","","18.377","18.377","12","669.12","3","53.623","71.231","68.501","12.732","0"
"Paavo","12","12","17","","14","14","1.286","","19.663","19.663","12","670.406","8","54.235","70.427","68.369","12.732","0"
"TH racing team","13","13","11","","11","11","6.364","","26.027","26.027","12","676.77","3","54.361","70.264","67.726","12.732","0"
"Risto Kalli","14","14","3","","15","15","1.767","","27.794","27.794","12","678.537","10","54.797","69.705","67.55","12.732","0"
"S-K","15","15","7","","18","18","3.798","","31.592","31.592","12","682.335","9","54.29","70.355","67.174","12.732","0"
"Get 1","16","16","41","","13","13","18.841","","50.433","50.433","12","701.176","9","54.621","69.929","65.369","12.732","0"
"Samuli Viljanen","17","17","49","","19","19","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Harjunpää","18","18","95","","16","16","","","DQ","7.939","11","658.682","3","55.756","68.506","63.787","11.671","0"
"Team Pick-up","19","19","44","","17","17","","","DQ","9.929","11","660.672","4","55.889","68.343","63.595","11.671","0"
