"Event ID","Event Name","Started At","Ended At"
"2786-4218-2147484915-20220721","R120 Satakunta KartKing","2022-07-21 15:15:00 UTC","2022-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3158","Kokemäki","4218","Järilänvuori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484916","Satakunta R120 KartKing","1073743882","Erä 1","Race","2022-07-21 16:00:00 UTC","2022-07-21 16:12:31 UTC","PROVISIONAL","12","https://racehero.io/events/r120-satakunta-kartking/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tähdeniemi","1","1","27","","4","4","","","","0","12","654.462","6","52.962","72.12","70.035","12.732","0"
"Kaapu","2","2","74","","3","3","0.332","","0.332","0.332","12","654.794","3","52.944","72.144","69.999","12.732","0"
"Hra 47","3","3","47","","2","2","1.030","","1.362","1.362","12","655.824","6","53.009","72.056","69.889","12.732","0"
"Jessika","4","4","115","","5","5","0.485","","1.847","1.847","12","656.309","4","53.071","71.972","69.838","12.732","0"
"J-M Herranen","5","5","82","","18","18","1.980","","3.827","3.827","12","658.289","6","52.549","72.686","69.628","12.732","0"
"JokiTee Racing","6","6","63","","6","6","3.896","","7.723","7.723","12","662.185","4","53.307","71.653","69.218","12.732","0"
"Pukkila","7","7","72","","1","1","4.097","","11.820","11.82","12","666.282","6","52.848","72.275","68.792","12.732","0"
"Rok racing team","8","8","6","","8","8","0.186","","12.006","12.006","12","666.468","7","53.723","71.098","68.773","12.732","0"
"Katajavuori","9","9","5","","10","10","6.168","","18.174","18.174","12","672.636","6","53.908","70.854","68.143","12.732","0"
"Juha Lauhanen","10","10","15","","9","9","0.357","","18.531","18.531","12","672.993","6","53.773","71.032","68.107","12.732","0"
"TH racing team","11","11","11","","11","11","2.080","","20.611","20.611","12","675.073","6","53.912","70.849","67.897","12.732","0"
"Isokallio/Lauhanen","12","12","12","","7","7","0.101","","20.712","20.712","12","675.174","3","53.922","70.836","67.887","12.732","0"
"Get 1","13","13","41","","13","13","3.340","","24.052","24.052","12","678.514","9","54.472","70.12","67.552","12.732","0"
"Paavo","14","14","17","","19","19","4.428","","28.480","28.48","12","682.942","9","54.666","69.872","67.114","12.732","0"
"Risto Kalli","15","15","3","","12","12","13.527","","42.007","42.007","12","696.469","5","55.268","69.111","65.811","12.732","0"
"Team Harjunpää","16","16","95","","16","16","15.732","","57.739","57.739","12","712.201","5","55.32","69.046","64.357","12.732","0"
"Team Pick-up","17","17","44","","14","14","1 Lap","","1 Lap","9.333","11","663.795","5","55.571","68.734","63.296","11.671","0"
"S-K","18","18","7","","17","17","9 Laps","","10 Laps","10 Laps","2","142.335","2","62.279","61.33","53.671","2.122","0"
"Samuli Viljanen","19","19","49","","15","15","2 Laps","","12 Laps","12 Laps","0","14.705","0","0.0","0.0","0.0","0.0","0"
