"Event ID","Event Name","Started At","Ended At"
"2786-4218-2147484915-20220721","R120 Satakunta KartKing","2022-07-21 15:15:00 UTC","2022-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3158","Kokemäki","4218","Järilänvuori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484916","Satakunta R120 KartKing","1073743884","Erä 3","Race","2022-07-21 17:30:00 UTC","2022-07-21 17:42:50 UTC","PROVISIONAL","12","https://racehero.io/events/r120-satakunta-kartking/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J-M Herranen","1","1","82","","1","1","","","","0","12","654.436","8","52.451","72.822","70.038","12.732","0"
"Tähdeniemi","2","2","27","","3","3","4.696","","4.696","4.696","12","659.132","4","52.861","72.257","69.539","12.732","0"
"Kaapu","3","3","74","","4","4","0.212","","4.908","4.908","12","659.344","11","52.707","72.469","69.516","12.732","0"
"Rok racing team","4","4","6","","6","6","0.941","","5.849","5.849","12","660.285","5","52.834","72.294","69.417","12.732","0"
"Jessika","5","5","115","","5","5","2.005","","7.854","7.854","12","662.29","2","52.966","72.114","69.207","12.732","0"
"JokiTee Racing","6","6","63","","7","7","6.997","","14.851","14.851","12","669.287","2","53.493","71.404","68.484","12.732","0"
"Isokallio/Lauhanen","7","7","12","","11","11","11.824","","26.675","26.675","12","681.111","5","54.179","70.5","67.295","12.732","0"
"Juha Lauhanen","8","8","15","","9","9","0.745","","27.420","27.42","12","681.856","7","53.939","70.813","67.221","12.732","0"
"TH racing team","9","9","11","","13","13","3.532","","30.952","30.952","12","685.388","4","54.386","70.231","66.875","12.732","0"
"Paavo","10","10","17","","12","12","6.506","","37.458","37.458","12","691.894","12","54.276","70.374","66.246","12.732","0"
"Katajavuori","11","11","5","","10","10","2.480","","39.938","39.938","12","694.374","5","53.762","71.046","66.009","12.732","0"
"S-K","12","12","7","","15","15","0.229","","40.167","40.167","12","694.603","9","54.108","70.592","65.988","12.732","0"
"Get 1","13","13","41","","16","16","12.203","","52.370","52.37","12","706.806","5","54.609","69.945","64.848","12.732","0"
"Team Pick-up","14","14","44","","19","19","2.018","","54.388","54.388","12","708.824","6","55.715","68.556","64.664","12.732","0"
"Pukkila","15","15","72","","2","2","3 Laps","","3 Laps","3 Laps","9","500.972","4","52.72","72.451","68.619","9.549","0"
"Team Harjunpää","16","16","95","","18","18","7 Laps","","10 Laps","10 Laps","2","145.242","2","55.928","68.295","52.596","2.122","0"
"Risto Kalli","17","17","3","","14","14","2 Laps","","12 Laps","12 Laps","0","22.025","0","0.0","0.0","0.0","0.0","0"
"Hra 47","18","18","47","","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samuli Viljanen","19","19","49","","17","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
