"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484511-20230924","DKC 2023 - Race #8","2023-09-24 14:44:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Controlled Practice ","1073745040","Controlled Practice ","Practice","2023-09-24 14:44:00 UTC","2023-09-24 15:38:55 UTC","FINAL","16","https://racehero.io/events/dkc-2023-race-8/results/1073745040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin  Hrbacek","1","1","31","Shifter","0","","","","","0","15","1375.886","10","49.799","50.603","27.473","10.5","0"
"Matthew Dukette","2","1","898","100C Junior ","0","","2.533","","2.533","0","13","1590.76","11","52.332","48.154","20.594","9.1","0"
"Cole  Rogers ","3","1","916","100CC Senior ","0","","0.168","","2.701","0","7","1001.824","4","52.5","48.0","17.608","4.8999999999999995","0"
"Gabby Selden","4","2","935","100CC Senior ","0","","0.221","","2.922","3:15.794","11","1197.618","11","52.721","47.799","23.146","7.699999999999999","0"
"Justin  Music ","5","3","852","100CC Senior ","0","","0.034","","2.956","10:00.143","4","1601.967","4","52.755","47.768","6.292","2.8","0"
"Hamzah  Anbar ","6","2","887","100C Junior ","0","","1.135","","4.091","38.338","16","1629.098","12","53.89","46.762","24.75","11.2","0"
"Rick  Carter ","7","1","007","100CC Master ","0","","0.397","","4.488","0","14","1629.451","14","54.287","46.42","21.651","9.799999999999999","0"
"Doug Hubbs","8","2","76","100CC Master ","0","","1.931","","6.419","9 Laps","5","1017.807","2","56.218","44.826","12.38","3.5","0"
"Nathan Hughes","9","1","129","Mini Swift","2","1","0.177","","6.596","0","16","2356.05","16","56.395","44.685","17.113","11.2","0"
"Gracelyn Carter","10","3","07","100C Junior ","0","","0.305","","6.901","6 Laps","7","1163.832","7","56.7","44.444","15.157","4.8999999999999995","0"
"Hudson  Carter","11","1","7","Micro Swift","1","1","5.696","","12.597","0","7","497.738","5","62.396","40.387","35.44","4.8999999999999995","0"
"Justin  Humphery","12","2","247","Shifter","0","","","","","17:54.564","0","2450.45","0","0.0","0.0","0.0","0.0","0"
"Nixon  Kosarow","13","2","32","Mini Swift","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Langevin","14","4","52","100CC Senior ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Zarsk","15","3","227","Shifter","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Iran Pedraja","16","4","242","Shifter","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary  Glanger ","17","3","418","100CC Master ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate  Geolseth","18","4","877","100C Junior ","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Koen  Summers","19","5","946","100CC Senior ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
