"Event ID","Event Name","Started At","Ended At"
"232-89-2147483966-20191116","NASA AZ WHP West - 11-16/17","2019-11-16 14:55:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"158","Wildhorse West Track","89","Wildhorse West Track","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Race Group","1073743734","Race - ST, SU, SM, 944, GTS","Race","2019-11-16 20:40:00 UTC","2019-11-16 21:08:27 UTC","PROVISIONAL","24","https://racehero.io/events/nasa-az-whp-west-11-16-17/results/1073743734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Team Dangerous Enterprises","1","1","458","Super Touring 2","7","1","","","","0","24","1628.913","15","63.42","62.441","58.346","26.400000000000002","0","Nissan GT-R","2S776","Scottsdale AZ","White","Unassigned","Arizona Region","2010"
"Tom Hutchison","2","1","36","GTS3","2","1","16.745","","16.745","0","24","1645.658","1","64.339","61.549","57.752","26.400000000000002","0","BMW M3","169679","Cave Creek AZ","white","Unassigned","Arizona Region","1999"
"Andrew Titus","3","1","987","Super Touring 3","3","2","14.741","","31.486","0","24","1660.399","3","65.908","60.084","57.239","26.400000000000002","0","Porsche Cayman S","140809","Gilbert AZ","Gray","Unassigned","Arizona Region","2006"
"Elliott Freireich","4","2","30","Super Touring 3","1","1","19.621","","51.107","19.621","24","1680.02","3","66.022","59.98","56.571","26.400000000000002","0","SCCA SRF Gen3","102606","Litchfield Park AZ","blue/ Camel Yellow/ White","Unassigned","Arizona Region","2016","ISWNE: International Society of Weekly Newspaper Editors"
"David Arthur","5","1","23","Super Unlimited","4","1","1 Lap","","1 Lap","0","23","1649.696","2","67.252","58.883","55.21","25.3","0","Ford Mustang","190022","Phoenix AZ","Red / White","Unassigned","Arizona Region","1965"
"Team Irie Racing","6","1","420","Spec Miata","7","1","34.805","","1 Lap","0","23","1684.501","2","69.186","57.237","54.069","25.3","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Keith Jones","7","1","124","944 Spec","5","1","4.453","","1 Lap","0","23","1688.954","16","70.547","56.133","53.927","25.3","0","Porsche 924S","140108","Phoenix AZ","Red","Unassigned","Arizona Region","1987"
"Sean Shepard","8","2","88","Spec Miata","8","2","1.580","","1 Lap","6.033","23","1690.534","2","69.427","57.038","53.876","25.3","0","Honda S2000","193283","Phoenix AZ","Blue","Unassigned","Arizona Region","2006"
"Team 8 Ball","9","3","16","Spec Miata","9","3","2.810","","1 Lap","8.843","23","1693.344","8","69.984","56.584","53.787","25.3","0","Mazda Miata","2S1317","Mesa AZ","White","Unassigned","Arizona Region","1990","Rubber Toes"
"Mark MacLeod","10","4","417","Spec Miata","10","4","1 Lap","","2 Laps","1 Lap","22","1659.643","2","70.478","56.188","52.493","24.200000000000003","0","Mazda Miata","170057","Scottsdale AZ","White","Unassigned","Arizona Region","1994"
"Devin Dahn","11","5","21","Spec Miata","12","6","0.587","","2 Laps","1 Lap","22","1660.23","2","70.749","55.973","52.475","24.200000000000003","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"William Peterson","12","6","167","Spec Miata","11","5","1.858","","2 Laps","1 Lap","22","1662.088","5","71.426","55.442","52.416","24.200000000000003","0","Mazda Miata","185000","Parker CO","red","Unassigned","Arizona Region","1991","Cannabis Irrigation Supply"
"Matt Kulka","13","1","32","Super Touring 5","6","1","3 Laps","","5 Laps","0","19","1428.885","2","70.674","56.032","52.656","20.900000000000002","0","VW Jetta","143859","Chandler AZ","Black","Unassigned","Arizona Region","2001"
"Louis Verloop","14","7","77","Spec Miata","13","7","14 Laps","","19 Laps","18 Laps","5","433.746","4","71.81","55.146","45.649","5.5","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
