"Event ID","Event Name","Started At","Ended At"
"232-89-2147483966-20191116","NASA AZ WHP West - 11-16/17","2019-11-16 14:55:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"158","Wildhorse West Track","89","Wildhorse West Track","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","HPDE4 - test timing","1073743763","sunday session 3","Practice","2019-11-17 19:55:00 UTC","2019-11-17 20:13:15 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-az-whp-west-11-16-17/results/1073743763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8673","","1","1","","","","0","15","1045.883","12","65.832","60.153","56.794","16.5","0"
"","2","2","307","","12","12","1.045","","1.045","1 Lap","14","1030.362","12","66.877","59.213","53.806","15.400000000000002","0"
"","3","3","76992","","2","2","1.173","","2.218","6 Laps","9","654.62","3","68.05","58.193","54.444","9.9","0"
"","4","4","12142","","15","15","1.215","","3.433","8 Laps","7","569.494","7","69.265","57.172","48.675","7.700000000000001","0"
"","5","5","31972","","13","13","0.355","","3.788","6 Laps","9","711.523","9","69.62","56.88","50.09","9.9","0"
"","6","6","15284","","6","6","1.279","","5.067","6 Laps","9","710.923","8","70.899","55.854","50.132","9.9","0"
"","7","7","62357","","14","14","0.535","","5.602","2 Laps","13","1025.143","13","71.434","55.436","50.217","14.3","0"
"","8","8","35576","","5","5","1.090","","6.692","2 Laps","13","1012.355","6","72.524","54.603","50.852","14.3","0"
"","9","9","56944","","8","8","0.554","","7.246","2 Laps","13","1020.56","12","73.078","54.189","50.443","14.3","0"
"","10","10","76221","","11","11","0.943","","8.189","7 Laps","8","669.799","8","74.021","53.498","47.298","8.8","0"
"","11","11","36741","","9","9","0.139","","8.328","5 Laps","10","808.133","8","74.16","53.398","49.002","11.0","0"
"","12","12","10444","","10","10","0.169","","8.497","2 Laps","13","1042.283","13","74.329","53.277","49.392","14.3","0"
"","13","13","31589","","7","7","0.617","","9.114","2 Laps","13","1039.122","13","74.946","52.838","49.542","14.3","0"
"","14","14","98046","","3","3","1.409","","10.523","31.291","13","1077.174","10","76.355","51.863","47.792","14.3","0"
"","15","15","9673","","4","4","2.067","","12.590","39.464","13","1085.347","8","78.422","50.496","47.432","14.3","0"
