"Event ID","Event Name","Started At","Ended At"
"232-89-2147483966-20191116","NASA AZ WHP West - 11-16/17","2019-11-16 14:55:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"158","Wildhorse West Track","89","Wildhorse West Track","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Race Group","1073743733","Qualify","Qualifying","2019-11-16 17:30:00 UTC","2019-11-16 17:48:24 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-az-whp-west-11-16-17/results/1073743733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Elliott Freireich","1","1","30","Super Touring 3","1","1","","","","0","14","1014.904","8","65.797","60.185","54.626","15.400000000000002","0","SCCA SRF Gen3","102606","Litchfield Park AZ","blue/ Camel Yellow/ White","Unassigned","Arizona Region","2016","ISWNE: International Society of Weekly Newspaper Editors"
"Tom Hutchison","2","1","36","GTS3","2","1","0.834","","0.834","0","4","346.413","3","66.631","59.432","45.726","4.4","0","BMW M3","169679","Cave Creek AZ","white","Unassigned","Arizona Region","1999"
"Andrew Titus","3","2","987","Super Touring 3","3","2","0.033","","0.867","8 Laps","6","484.158","5","66.664","59.402","49.075","6.6000000000000005","0","Porsche Cayman S","140809","Gilbert AZ","Gray","Unassigned","Arizona Region","2006"
"David Arthur","4","1","23","Super Unlimited","8","1","1.776","","2.643","0","14","1067.347","7","68.44","57.861","51.942","15.400000000000002","0","Ford Mustang","190022","Phoenix AZ","Red / White","Unassigned","Arizona Region","1965"
"Team Irie Racing","5","1","420","Spec Miata","7","4","0.508","","3.151","0","14","1071.503","7","68.948","57.435","51.74","15.400000000000002","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Sean Shepard","6","2","88","Spec Miata","5","2","0.581","","3.732","5 Laps","9","739.6","3","69.529","56.955","48.188","9.9","0","Honda S2000","193283","Phoenix AZ","Blue","Unassigned","Arizona Region","2006"
"Keith Jones","7","1","124","944 Spec","10","1","0.165","","3.897","0","4","395.619","3","69.694","56.82","40.039","4.4","0","Porsche 924S","140108","Phoenix AZ","Red","Unassigned","Arizona Region","1987"
"Team 8 Ball","8","3","16","Spec Miata","12","6","0.010","","3.907","7 Laps","7","628.244","3","69.704","56.812","44.123","7.700000000000001","0","Mazda Miata","2S1317","Mesa AZ","White","Unassigned","Arizona Region","1990","Rubber Toes"
"Matt Kulka","9","1","32","Super Touring 5","9","1","0.474","","4.381","0","3","310.041","3","70.178","56.428","38.318","3.3000000000000003","0","VW Jetta","143859","Chandler AZ","Black","Unassigned","Arizona Region","2001"
"Mark MacLeod","10","4","417","Spec Miata","11","5","0.937","","5.318","4 Laps","10","843.395","4","71.115","55.684","46.953","11.0","0","Mazda Miata","170057","Scottsdale AZ","White","Unassigned","Arizona Region","1994"
"William Peterson","11","5","167","Spec Miata","6","3","0.231","","5.549","6 Laps","8","669.865","4","71.346","55.504","47.293","8.8","0","Mazda Miata","185000","Parker CO","red","Unassigned","Arizona Region","1991","Cannabis Irrigation Supply"
"Devin Dahn","12","6","21","Spec Miata","4","1","0.081","","5.630","30.067","14","1101.57","6","71.427","55.441","50.328","15.400000000000002","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Louis Verloop","13","7","77","Spec Miata","0","","","","","14 Laps","0","108.312","0","0.0","0.0","0.0","0.0","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
