"Event ID","Event Name","Started At","Ended At"
"232-89-2147483966-20191116","NASA AZ WHP West - 11-16/17","2019-11-16 14:55:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"158","Wildhorse West Track","89","Wildhorse West Track","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","HPDE4 - test timing","1073743762","sunday session 2","Practice","2019-11-17 17:05:00 UTC","2019-11-17 17:23:15 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-az-whp-west-11-16-17/results/1073743762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","76992","","1","1","","","","0","10","752.701","3","66.22","59.801","52.611","11.0","0"
"","2","2","8673","","2","2","0.084","","0.084","1:43.163","11","855.864","3","66.304","59.725","50.896","12.1","0"
"","3","3","307","","6","6","0.700","","0.784","3:59.262","13","991.963","5","67.004","59.101","51.897","14.3","0"
"","4","4","31972","","7","7","0.574","","1.358","5:26.544","14","1079.245","6","67.578","58.599","51.369","15.4","0"
"","5","5","12142","","11","11","0.829","","2.187","3:18.18","12","950.881","9","68.407","57.889","49.975","13.2","0"
"","6","6","15284","","12","12","1.378","","3.565","4:00.764","12","993.465","10","69.785","56.746","47.833","13.2","0"
"","7","7","35576","","13","13","2.498","","6.063","4:04.928","12","997.629","8","72.283","54.785","47.633","13.2","0"
"","8","8","36741","","10","10","0.115","","6.178","4:54.812","13","1047.513","9","72.398","54.698","49.145","14.3","0"
"","9","9","56944","","3","3","0.432","","6.610","3:28.871","12","961.572","3","72.83","54.373","49.419","13.2","0"
"","10","10","76221","","5","5","0.676","","7.286","4:15.937","12","1008.638","5","73.506","53.873","47.113","13.2","0"
"","11","11","10444","","14","14","0.569","","7.855","3:07.819","11","940.52","11","74.075","53.459","46.315","12.1","0"
"","12","12","31589","","8","8","0.144","","7.999","4:06.126","12","998.827","9","74.219","53.356","47.576","13.2","0"
"","13","13","98046","","4","4","0.836","","8.835","4:31.807","12","1024.508","5","75.055","52.761","46.383","13.2","0"
"","14","14","9673","","9","9","7.225","","16.060","4:18.986","11","1011.687","7","82.28","48.128","43.057","12.1","0"
