"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742635","Qualify","Qualifying","2009-05-23 00:25:00 UTC","","FINAL","10","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DOUG MAKISHIMA","1","1","10","ITS","1","1","","","","0","9","1208.81","3","127.199","81.114","76.818","25.794","0","BLACK","COMPETITION AUTOWERKS","87 BMW","DUBLIN,CA","SF"
"JOSH SIROTA","2","1","2","ITR","4","1","","","0.424","0","5","650.71","2","127.623","80.844","79.28","14.33","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"LARRY COOPER","3","2","7","ITS","9","3","","","0.968","0 Laps","9","1190.544","3","128.167","80.501","77.997","25.794","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"WILSON POWELL","4","3","77","ITS","6","2","","","1.570","6 Laps","3","398.053","3","128.769","80.125","77.76","8.598","0","BLACK","PACIFIC SIGNALING SYSTEMS","99 MAZDA","Danville,CA","SF"
"MARC HOOVER","5","1","98","ITA","37","25","","","1.745","0","9","1313.708","3","128.944","80.016","70.684","25.794","0","BLUE","HOOVERSPEED/REDLINE","94 MAZDA","CAMERON PARK,CA","AZ"
"THOMAS MANNELL","6","4","40","ITS","11","4","","","2.102","2 Laps","7","1090.044","6","129.301","79.795","66.257","20.062","0","WHITE","COMPETITION AUTOWERKS","87 MAZDA","Crockett,CA","SF"
"BARRY THOMPSON","7","2","57","ITA","35","23","","","2.147","0 Laps","9","1238.433","6","129.346","79.767","74.981","25.794","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"MATT ROSE","8","3","6","ITA","41","29","","","2.193","5 Laps","4","632.4639999999999","3","129.392","79.739","65.253","11.464","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"JOE KALINOWSKI","9","4","55","ITA","18","8","","","2.694","0 Laps","9","1219.319","6","129.893","79.432","76.156","25.794","0","RED/WHT","CAPITAL PERF ADVISORS","91 MAZDA","Brentwood,CA","SF"
"CHUCK KOOS","10","5","1","ITA","3","2","","","3.123","14.729","10","1328.437","4","130.322","79.17","77.667","28.66","0","BLACK","TITAN AUTO/ANAHEIM WHEEL","83 MAZDA","SAN CLEMENTE,CA","CC"
