"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Grp 7- SMT SSM","1073742640","Practice","Practice","2009-05-22 18:03:00 UTC","","FINAL","11","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JEREMY HITTLE","1","1","7","SMT","3","2","","","","0","8","1044.723","7","128.734","80.147","79.007","22.928","0","BLACK","OFF CAMBER RACING","90 MAZDA","SAN JOSE,CA","SF"
"JOHN D MORRIS","2","2","56","SMT","47","","","","0.098","6:12.538","7","1417.261","6","128.832","80.086","50.96","20.062","0","WHT/YLO","QUICKIKLEEN CAR WASH","91 MAZDA","REDWOOD CITY,CA","SF"
"KIM WILLCOX","3","3","62","SMT","47","31","","","0.229","2:08.719","8","1173.442","8","128.963","80.004","70.341","22.928","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"MIKE F MCCARTHY","4","4","2","SMT","1","1","","","0.433","6:34.582","11","1439.305","10","129.167","79.878","78.853","31.526","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"ED RAILTON","5","1","84","SSM","29","8","","","0.654","0","11","1498.506","8","129.388","79.742","75.738","31.526","0","SILVER","PREMIER AUTO SERV","90 MIATA","San Ramon,CA","SF"
"JOE KALINOWSKI","6","5","55","SMT","27","20","","","0.782","7:34.606","11","1499.329","11","129.516","79.663","75.696","31.526","0","RED/WHT","CAPITAL PERF ADVISORS","91 MAZDA","Brentwood,CA","SF"
"RICK RAMONDO","7","6","13","SMT","5","4","","","0.813","2 Laps","6","791.592","3","129.547","79.644","78.204","17.196","0","ORANGE","OFF CAMBER RACING","91 MAZDA","SAN JOSE,CA","SF"
"MATT ROSE","8","2","6","SSM","45","16","","","1.326","1 Lap","10","1405.75","10","130.06","79.33","73.396","28.66","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"BARRY THOMPSON","9","7","57","SMT","51","","","","1.481","7:51.904","9","1516.627","9","130.215","79.235","61.227","25.794","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"JEREMY PIKE","10","8","89","SMT","7","6","","","1.864","21.846","8","1066.569","7","130.598","79.003","77.389","22.928","0","GREEN","JIFFY LUBE RACING","90 MAZDA","REDDING, CA","SF","MIATA"
"DAVID PETRUSKA","11","3","59","SSM","32","9","","","1.905","1 Lap","10","1468.87","9","130.639","78.978","70.242","28.66","0","SPICE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"SEAN ALLEN","12","9","54","SMT","48","32","","","2.016","4 Laps","4","668.268","2","130.75","78.911","61.757","11.464","0","W/ORNG","AWESOME MICAH STARR","90 MAZDA","Walnut Creek,CA","SF"
"DARIN POLSLEY","13","10","74","SMT","4","3","","","2.153","7:04.21","11","1468.933","11","130.887","78.828","77.263","31.526","0","BLACK","OFF CAMBER RACING","91 MAZDA","WALNUT CREEK,CA","SF"
"BEN BRANDT","14","11","67","SMT","16","13","","","2.161","1 Lap","7","959.191","6","130.895","78.823","75.296","20.062","0","RED","JAMES FORD INC","92 MAZDA","Pacifica,CA","SF"
"NICK BUCHANAN","15","12","77","SMT","34","24","","","2.504","6:46.469","7","1451.192","5","131.238","78.617","49.768","20.062","0","RED","90 MAZDA","SAN LUIS OBISPO,CA","SF"
"DAVID B VODDEN","16","13","1","SMT","53","","","","2.568","1:54.282","4","1159.005","2","131.302","78.579","35.608","11.464","0","BLACK","BUTTE COLLEGE","91 MAZDA","Willows,CA","SF"
"JUAN PINEDA","17","14","34","SMT","37","26","","","2.619","8:01.499","11","1526.222","10","131.353","78.549","74.362","31.526","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"DANIEL MAIRANI","18","15","37","SMT","22","17","","","2.643","1 Lap","7","982.481","4","131.377","78.534","73.511","20.062","0","RED/YELO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"KIM D HENRIKSEN","19","16","24","SMT","12","9","","","2.673","7:16.318","11","1481.041","11","131.407","78.516","76.631","31.526","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"STEVE HOLIFIELD","20","17","44","SMT","28","21","","","2.953","8:01.855","11","1526.578","10","131.687","78.349","74.345","31.526","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"MICHAEL NIEMANN","21","4","42","SSM","42","13","","","3.088","1 Lap","10","1410.509","3","131.822","78.269","73.148","28.66","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"CHRIS STRANGWAYS","22","5","95","SSM","33","10","","","3.249","1 Lap","10","1402.673","10","131.983","78.174","73.557","28.66","0","VIOLET","KYCON INC","91 MAZDA","San Jose,CA","SF"
"JON S DAVIES","23","18","25","SMT","13","10","","","3.444","7:11.531","10","1476.254","8","132.178","78.058","69.89","28.66","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"PHILLIP HOLIFIELD","24","6","52","SSM","19","5","","","3.509","14.376","11","1512.882","7","132.243","78.02","75.018","31.526","0","RED","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"JEFF ANNISON","25","19","58","SMT","25","19","","","3.638","5:51.268","10","1395.991","10","132.372","77.944","73.909","28.66","0","BLACK","MOBI TV","99 MAZDA","Clayton,CA","SF"
"TOM SHERRILL","26","7","83","SSM","44","15","","","3.948","1 Lap","10","1452.333","4","132.682","77.762","71.042","28.66","0","BLACK","A&A AUTO","92 MAZDA","BRENTWOOD,CA","SF"
"PAUL MITALAS","27","20","12","SMT","15","12","","","4.265","7:50.296","11","1515.019","11","132.999","77.577","74.912","31.526","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"MARK MEANS","28","21","96","SMT","17","14","","","4.349","7:59.641","11","1524.364","6","133.083","77.528","74.453","31.526","0","SLVR/BLK","DEVO RACING","91 MAZDA","MEADOW VISTA,CA","SF"
"ROD MCLANE","29","22","30","SMT","38","27","","","4.376","4:00.112","9","1284.835","8","133.11","77.512","72.273","25.794","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"BARRY HARTZEL","30","23","90","SMT","46","30","","","4.516","5:48.733","9","1393.456","4","133.25","77.43","66.639","25.794","0","TEAL","HARTZEL AUTOMOTIVE","90 MAZDA","MONTEREY,CA","SF"
"DOUG HOISINGTON","31","8","15","SSM","10","3","","","4.525","11.382","11","1509.888","11","133.259","77.425","75.167","31.526","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"ALAN FUDGE","32","24","21","SMT","39","28","","","4.569","6:08.342","10","1413.065","5","133.303","77.4","73.016","28.66","0","ORANGE","GUARDIANEDGE TECHNOLOGIES","92 MAZDA","San Francisco,CA","SF"
"GREG CICATELLI","33","9","86","SSM","35","11","","","4.619","1.67","10","1500.176","9","133.353","77.371","68.776","28.66","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"APRIL HALLIDAY","34","25","36","SMT","11","8","","","4.638","1 Lap","7","967.378","6","133.372","77.36","74.659","20.062","0","BLUE","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"DAVID BINGLE","35","10","19","SSM","9","2","","","5.272","10.906","11","1509.412","8","134.006","76.994","75.191","31.526","0","WHITE","NUT TREE RACING","91 MAZDA","Davis,CA","SF"
"STEVE TORRENCE","36","11","97","SSM","41","12","","","5.472","1 Lap","10","1441.985","4","134.206","76.879","71.551","28.66","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"KEVIN WIRTH","37","26","17","SMT","8","7","","","5.760","59.578","8","1104.301","6","134.494","76.714","74.745","22.928","0","WHITE","1 STOP RACE SHOP","90 MAZDA","Garden Valley,CA","SF"
"FRED PETERSON","38","12","9","SSM","2","1","","","5.813","10.02","11","1508.526","8","134.547","76.684","75.235","31.526","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"ROBERT MURILLO","39","13","71","SSM","23","6","","","6.186","2.114","10","1500.62","7","134.92","76.472","68.756","28.66","0","RED","LARRY OKA RACING","91 MAZDA","SANTA CRUZ,CA","SF"
"ADIN STEIN","40","27","73","SMT","6","5","","","6.602","3:08.958","9","1233.681","7","135.336","76.237","75.269","25.794","0","WHITE","OFF CAMBER RACING","91 MAZDA","REDWOOD CITY,CA","SF"
"DARRELL ADAMS","41","14","16","SSM","18","4","","","6.792","1 Lap","10","1419.455","8","135.526","76.13","72.687","28.66","0","YELO","LARRY OKA RACING","91 MAZDA","Mill Valley,CA","SF"
"STUART SEITZ","42","28","3","SMT","54","","","","7.044","6:52.922","6","1457.645","4","135.778","75.989","42.47","17.196","0","PRUNE","94 MAZDA","CHICO,CA","SF"
"SALAH BIBI","43","29","41","SMT","30","22","","","7.215","6:39.624","10","1444.347","9","135.949","75.893","71.434","28.66","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"RICHARD AVRIL","44","15","11","SSM","26","7","","","7.297","1 Lap","10","1444.202","9","136.031","75.847","71.442","28.66","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"PETER TERNUS","45","16","87","SSM","43","14","","","7.456","6 Laps","5","776.002","5","136.19","75.759","66.479","14.33","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"DEREK DUKES","46","30","49","SMT","24","18","","","8.543","4:14.297","9","1299.02","7","137.277","75.159","71.483","25.794","0","BLACK","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"DENNIS MURPHY","47","31","48","SMT","31","23","","","10.370","3 Laps","5","756.058","5","139.104","74.172","68.233","14.33","0","YELLOW","90 MAZDA","MODESTO,CA","SF"
"KYLE LOUSTAUNAU","48","32","80","SMT","14","11","","","10.501","6:02.049","9","1406.772","8","139.235","74.102","66.008","25.794","0","BLUE","09 MAZDA","VACAVILLE,CA","SF"
"LEESON GRANT","49","17","4","SSM","50","","","","10.578","6 Laps","5","1417.498","5","139.312","74.061","36.394","14.33","0","RED","90 MAZDA","DANVILLE,CA","SF"
"DANIEL COOPER","50","33","47","SMT","21","16","","","11.458","7:03.211","10","1467.934","4","140.192","73.596","70.287","28.66","0","BLUE","INTEGRATIS","90 MAZDA","DISCOVERY BAY","SF","MIATA"
"AL ANGULO","51","34","39","SMT","20","15","","","11.802","5 Laps","3","457.446","2","140.536","73.416","67.664","8.598","0","YELO","FNFRETRIEVERS.COM","90 MAZDA","GRASS VALLEY,CA","SF"
"GARY W PENDERGRASS","52","35","29","SMT","40","29","","","12.591","2 Laps","6","930.393","4","141.325","73.006","66.537","17.196","0","BLACK","SIX SIGMA RACING","95 MAZDA","FREMONT,CA","SF"
"JOHN GROSSETO","53","36","5","SMT","49","","","","14.020","7:03.609","9","1468.332","6","142.754","72.275","63.241","25.794","0","BLUE","J&J RACING SONORA CA","90 MAZDA","Sonora,CA","SF"
"DENNIS ALEXANDER","54","37","70","SMT","36","25","","","15.265","1:33.598","7","1138.321","2","143.999","71.65","63.447","20.062","0","WHITE","OVERTIME RACING","90 MAZDA","RENO,NV","SF"
"TUPPER HULL","55","38","46","SMT","0","","","","","8 Laps","0","15.409","0","0.0","0.0","0.0","0.0","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"JIM WICKERSHAM","56","39","14","SMT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/WHT","COMPETITION AUTOWERKS","91 MAZDA","ALAMO,CA","SF"
"LARRY HARPER","57","40","38","SMT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","HOOVERSPEED","91 MAZDA","SAN JOSE,CA","SF"
"PETER NOSLER","58","18","81","SSM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","MENLO PARK,CA","SF"
"BRUCE R BLONDIN","59","41","88","SMT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AQUA","DAZZLING LITES GLASS","90 MAZDA","NAPA,CA","SF"
