"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","Grp 1-ITE ITX RX7 T1 T2 T3 SSB-C STO STU","1073742622","Practice","Practice","2009-05-22 17:01:00 UTC","","FINAL","11","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"KRISTOFER OLSON","1","1","49","ITE","10","5","","","","0","8","998.544","8","116.255","88.75","82.661","22.928","0","RED","DRIVING AMBITION","91 ACURA","SACRAMENTO,CA","SF"
"CONNIE BOGAN","2","1","10","STO","19","1","","","2.923","0","10","1441.754","9","119.178","86.573","71.563","28.66","0","BLU/WHT","N NEVADA AUTOWRECKERS","07 DODGE","Reno,NV","RE"
"RYLAN HAZELTON","3","2","8","ITE","16","9","","","4.890","4 Laps","4","552.235","3","121.145","85.167","74.733","11.464","0","SILVER","TC DESIGNS/DICKIES BBQ","00 HONDA","SANTA CRUZ,CA","SF"
"RANDY MACKINTOSH","4","3","35","ITE","2","1","","","6.391","22.753","8","1021.297","4","122.646","84.125","80.82","22.928","0","WHT/GRN","ROGER KRAUS RACING","94 CHEV","DANVILLE,CA","SF"
"BRIAN BARNES","5","2","64","STO","21","2","","","7.100","5 Laps","5","740.51","5","123.355","83.642","69.666","14.33","0","BLUE","PARADISE FINANCIAL","06 DODGE","GRANITE BAY,CA","SF"
"JAMES R HETH","6","4","9","ITE","15","8","","","7.465","7:16.263","11","1434.807","6","123.72","83.395","79.1","31.526","0","RED","LIVERMORE PERF/WIFE","01 HONDA","SCOTTS VALLEY,CA","SF"
"BEHRAM SOONAWALA","7","5","81","ITE","6","4","","","8.219","7:07.898","11","1426.442","10","124.474","82.89","79.564","31.526","0","SILVER","THE RACERS GROUP","75 PORSCHE","SANTA ROSA,CA","SF"
"JIM CARROLL","8","6","26","ITE","11","6","","","10.073","7:31.821","9","1450.365","7","126.328","81.673","64.024","25.794","0","BLUE","J CARROLL MANFCTRD HOMES","05 SUBARU","KELSEYVILLE,CA","SF"
"DUSTIN WELCH","9","1","20","T2","12","1","","","11.131","0","11","1458.567","6","127.386","80.995","77.812","31.526","0","BLUE","ELITE AUTOSPORT, CAI","06 SUBARU","BOW,WA","WA"
"BARRY THOMPSON","10","1","57","ITX","14","4","","","13.005","0","11","1480.251","10","129.26","79.821","76.672","31.526","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
