"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Grp 2-FA FB FC FE FM FS S2 ASR CSR DSR ","1073742627","Race -Sanction #09-R-600-S","Race","2009-05-23 19:30:00 UTC","","FINAL","18","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MICHAEL SCULLY","1","1","8","DSR","1","1","","","","0","18","1863.177","4","100.748","102.41","99.677","51.588","0","CARBON","SLINGSHOT","09 STOHR","CALABABAS,CA","CC"
"VINCE GADDINI","2","1","48","FA","2","1","","","1:19.471","0","18","1942.648","8","105.735","97.58","95.6","51.588","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"ERIC C O'BRIEN","3","2","44","DSR","3","2","","","1:34.079","1:34.079","18","1957.256","12","107.022","96.406","94.886","51.588","0","YELO","OBRIEN CLAN","99 AMAC","MILPITAS,CA","SF"
"FRANK CUSACK","4","1","81","FE","5","2","","","1:35.441","0","18","1958.618","10","107.424","96.046","94.82","51.588","0","RED/WHT","07 VAN DIEMEN","Redwood City,CA","SF"
"RENNY DAMON","5","1","47","FS","10","1","","","1 Lap","0","17","1867.633","14","107.286","96.169","93.915","48.722","0","BLUE","DAMON RACING","09 MAZDA","AUBURN,CA","SF"
"SEAN M KELLY","6","2","32","FE","4","1","","","1 Lap","1 Lap","17","1875.441","8","107.128","96.311","93.524","48.722","0","YELO/BLK","DMSI/NUTTALL&COLEMAN","03 VAN DIEMEN","Clovis,CA","SF"
"JAMES DEVENPORT","7","3","23","FE","7","3","","","1 Lap","1 Lap","17","1876.86","16","109.235","94.453","93.454","48.722","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"DARRELL T BENNER","8","2","2","FS","13","2","","","1 Lap","11.597","17","1879.23","14","106.925","96.494","93.336","48.722","0","WHITE","APEXSPEED.COM","03 VAN DIEMEN","FREMONT,CA","SF"
"CHUCK RAGGIO","9","4","14","FE","8","4","","","1 Lap","1 Lap","17","1880.358","16","108.392","95.188","93.28","48.722","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","LINDEN,CA","SF"
"JEFFREY MIKA","10","5","11","FE","14","5","","","1 Lap","1 Lap","17","1897.025","14","108.862","94.777","92.46","48.722","0","BLU/SLVR","MIKA FAMILY DENTISTRY","03 FSCCA","Sonora,CA","SF"
"WOODY YERXA","11","1","31","FM","9","1","","","1 Lap","0","17","1902.478","8","110.159","93.661","92.195","48.722","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"JOE RILEY","12","1","26","FC","6","1","","","1 Lap","0","17","1909.849","15","108.478","95.112","91.839","48.722","0","GREEN","LIFE OF RILEY RACING","94 VAN DIEMEN","WILTON,CA","SF"
"ARCHIE J SNIDER","13","6","19","FE","15","6","","","1 Lap","1 Lap","17","1913.439","15","109.939","93.848","91.667","48.722","0","YELLOW","04 VAN DIEMEN","ATHERTON,CA","SF"
"ANDY JUNER","14","3","88","DSR","16","4","","","1 Lap","1:17.467","17","1940.644","15","109.797","93.97","90.382","48.722","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
"GARRETT SMITH","15","1","13","FB","19","2","","","1 Lap","0","17","1954.679","14","111.223","92.765","89.733","48.722","0","YELO","03 SPEADS","RENO,NV","SF"
"JOHN WEED","16","2","17","FM","18","2","","","1 Lap","53.464","17","1955.942","10","112.236","91.928","89.675","48.722","0","BLACK","94 MAZDA","WILLITS,CA","SF"
"GREG MERCURIO","17","2","37","FC","23","3","","","1 Lap","1:03.408","17","1973.257","10","112.9","91.387","88.888","48.722","0","YELO/BLU","SPECKPRODUCTS.COM","94 VAN DIEMEN","VACAVILLE,CA","SF"
"JEFF READ","18","7","18","FE","17","7","","","1 Lap","17.07","17","1975.688","11","112.348","91.836","88.779","48.722","0","BLACK","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"ROB SCHWABEL","19","4","51","DSR","11","3","","","2 Laps","2 Laps","16","1810.312","9","110.286","93.553","91.19","45.856","0","BLUE","04 STOHR","Mariposa,CA","SF"
"BILL DORMANDY","20","3","15","FC","22","2","","","2 Laps","1 Lap","16","1874.979","10","113.422","90.966","88.045","45.856","0","R/WHT/BLU","CECELIA ROSE FOUNDATION","94 VAN DIEMEN","DANVILLE,CA","SF"
"GREG LINDAHL","21","2","49","FB","12","1","","","3 Laps","2 Laps","15","1717.988","8","111.858","92.238","90.084","42.99","0","BLACK","GS LINDAHL INC","83 REYNARD","FAIRFIELD,CA","SF"
"JOHN ERTEL","22","3","20","FM","20","3","","","3 Laps","2 Laps","15","1721.838","15","112.508","91.705","89.883","42.99","0","BLU/SLVR","SAN RIO RACING","94 STAR MAZDA","HALF MOON BAY,CA","SF"
"CLAUDE H SOLANAS","23","5","95","DSR","21","5","","","6 Laps","6 Laps","12","1346.52","4","114.128","90.404","91.949","34.392","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"JONOTHAN BENEFIELD","24","1","52","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","WHE ENTERPRISES","07 NORMA","CALISTOGA,CA","SF"
"MICHAEL CLAUSS","25","6","3","DSR","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLVR/BLU","CLAUSS EXCAVATION","07 SPEADS","TAHOE CITY,CA","SF"
"JEFFREY A PALAZZO","26","8","36","FE","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/WHT","THANK YOU DAWN","03 VAN DIEMEN","FOLSOM,CA","SF"
"KEVIN ROGERS","27","4","16","FM","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"DONALD MADSEN","28","3","12","FS","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","DOWNS ENGINEERING","07 STOHR","Newark,CA","SF"
