"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Grp 6-SRF","1073742637","Practice","Practice","2009-05-22 18:34:00 UTC","","FINAL","11","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MICHAEL SMITH","1","1","64","SRF","1","1","","","","0","11","1384.715","11","123.421","83.597","81.962","31.526","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
"LANYLL SMITH","2","2","91","SRF","2","2","","","0.453","1 Lap","10","1343.319","7","123.874","83.291","76.807","28.66","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
"BILL JORDAN","3","3","7","SRF","7","7","","","1.424","19.5","11","1404.215","5","124.845","82.643","80.824","31.526","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"BILL BOOTH","4","4","57","SRF","3","3","","","1.633","24.547","11","1409.262","8","125.054","82.505","80.534","31.526","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"ROD SIMMONS","5","5","38","SRF","18","18","","","1.904","1 Lap","10","1309.795","9","125.325","82.327","78.773","28.66","0","YELO","QUANTUUM MECHANICS","09 SRF","OAKLAND,CA","SF"
"MATT ROSEMOND","6","6","2","SRF","4","4","","","2.702","4 Laps","7","899.161","3","126.123","81.806","80.323","20.062","0","WHITE","CAL BODY STEEL","95 SRF","FAIRFIELD,CA","SF"
"JAMES DEVENPORT","7","7","23","SRF","6","6","","","2.738","19.547","11","1404.262","3","126.159","81.783","80.821","31.526","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"UMBERTO MILLETTI","8","8","34","SRF","21","21","","","2.781","3 Laps","8","1335.944","7","126.202","81.755","61.785","22.928","0","R/W/GR","INSIDE VIEW","06 SRF","HILLSBOROUGH,CA","SF"
"STEVEN LEVIN","9","9","29","SRF","12","12","","","3.499","20.689","10","1405.404","10","126.92","81.292","73.414","28.66","0","R/W/BLU","DARLING WIFE TAMI","02 SRF","Sunnyvale,CA","SF"
"KEN WOOLLEY","10","10","41","SRF","11","11","","","4.179","1 Lap","10","1325.741","5","127.6","80.859","77.825","28.66","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"BILL PENNOCK","11","11","9","SRF","14","14","","","4.339","1 Lap","10","1322.123","9","127.76","80.758","78.038","28.66","0","WHT/BLU","SQUARETREE I T","92 SRF","West Sacramento,CA","SF"
"DREW CARLSON","12","12","24","SRF","16","16","","","4.836","1 Lap","10","1368.851","9","128.257","80.445","75.374","28.66","0","BLU/WHT","NOSE2TAIL RACING","89 SRF","Davis,CA","SF"
"PETER HOLST","13","13","31","SRF","13","13","","","5.126","1 Lap","10","1348.15","9","128.547","80.263","76.532","28.66","0","WHITE","CSR PERFORMANCE","88 SRF","LOS ALTOS,CA","SF"
"BOB HALL","14","14","49","SRF","8","8","","","5.464","1 Lap","10","1317.422","3","128.885","80.053","78.317","28.66","0","RED/YELO","LINDA","85 SRF","SACRAMENTO,CA","SF"
"ANTHONY TABACCO","15","15","20","SRF","5","5","","","6.286","1 Lap","10","1312.4","8","129.707","79.545","78.616","28.66","0","SILVER","CSR PERFORMANCE","80 SRF","ORINDA,CA","SF"
"MIKE SNOW","16","16","96","SRF","17","17","","","6.669","1 Lap","10","1360.493","7","130.09","79.311","75.837","28.66","0","WHITE","SNOWLINE MANUFACTURING","94 SRF","BEND,OR","NW"
"DAVE SHADE","17","17","14","SRF","9","9","","","9.357","1 Lap","10","1360.183","5","132.778","77.706","75.854","28.66","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"JERRY APLASS","18","18","71","SRF","15","15","","","9.598","21.438","10","1406.153","2","133.019","77.565","73.375","28.66","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"RANDI SNIDER","19","19","48","SRF","10","10","","","10.084","2 Laps","9","1304.198","8","133.505","77.282","71.2","25.794","0","WHITE","89 SRF","ATHERTON,CA","SF"
"MARK KAUFFMAN","20","20","43","SRF","19","19","","","16.314","3 Laps","8","1210.782","5","139.735","73.837","68.171","22.928","0","ORNG","TWIN CITIES HOT RODS","09 SRF","Gilroy,CA","SF"
"MITCHELL YERXA","21","21","3","SRF","20","20","","","16.326","2 Laps","9","1370.925","9","139.747","73.831","67.734","25.794","0","ORANGE","COLUSA BODY & PAINT","84 SRF","COLUSA,CA","SF"
"JEFFREY WITWER","22","22","37","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","CARBON NEUTRAL PLANE","00 SRF","BEND,OR","SF"
"DAN SCHACK","23","23","55","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","SCHACK MOTORSPORTS","86 SRF","TRACY,CA","SF"
