"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","Grp 4-FF CF FV F5 FST","1073742632","Qualify","Qualifying","2009-05-22 21:00:00 UTC","","FINAL","11","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"PETER NOSLER","1","1","16","FF","21","","","","","0","7","1041.188","6","112.288","91.885","69.366","20.062","0","SLVR/YELO","PORTER RACING","90 SWIFT","MENLO PARK,CA","SF"
"BOBBY RUNYAN JR","2","2","2","FF","2","1","","","0.316","3.984","9","1045.172","4","112.604","91.627","88.845","25.794","0","YELO/SLVR","PORTER RACING","92 SWIFT","Denair,CA","SF"
"DAVE ZURLINDEN","3","3","31","FF","18","5","","","2.161","2:54.145","10","1215.333","5","114.449","90.15","84.895","28.66","0","BLUE","PROPACK SYSTEMS/FAST FORW","09 PIPER","CARMEL VALLEY,CA","SF"
"CHUCK HORN","4","1","54","CF","7","5","","","2.410","0","9","1081.502","9","114.698","89.954","85.861","25.794","0","RED/YELO","SF 911","78 CROSSLE","LOS GATOS,CA","SF"
"JON BRANDSTAD","5","4","44","FF","3","2","","","2.935","4:27.035","11","1308.223","10","115.223","89.545","86.754","31.526","0","ORNG/SLVR","JBF RACING","91 SWIFT","STOCKTON,CA","SF"
"WILLIAM MABRY","6","5","19","FF","17","4","","","4.795","3:22.787","10","1243.975","9","117.083","88.122","82.941","28.66","0","BLUE","VARENNA","09 PIPER","Forestville,CA","SF"
"CLAY ARNOLD","7","2","90","CF","4","2","","","4.825","2:02.48","10","1203.982","3","117.113","88.1","85.696","28.66","0","BLUE","80 CROSSLE","El Dorado Hills,CA","SF"
"BILL STEELE","8","3","28","CF","1","1","","","4.881","2:21.407","10","1222.909","4","117.169","88.057","84.369","28.66","0","GREEN","PORTER RACING","77 CROSSLE","San Francisco,CA","SF"
"SCOTT WARACKA","9","6","25","FF","14","3","","","5.705","3:17.065","10","1238.253","9","117.993","87.442","83.324","28.66","0","WHITE","KAILUA ELECTRIC/AUTO SPA","84 SWIFT","Ka'a'awa,HI","HI"
"ROBERT ARMINGTON","10","4","29","CF","5","3","","","6.226","2:16.54","10","1218.042","5","118.514","87.058","84.706","28.66","0","BLU/WHT","DANTE ELECTRIC INC","79 CROSSLE","El Dorado Hills,CA","SF"
"RICHARD MCCLOSKY","11","5","6","CF","6","4","","","7.064","2:35.007","10","1236.509","8","119.352","86.447","83.441","28.66","0","RED","OVERBUDGETRACINGTEAM","78 CROSSLE","SAN JOSE,CA","SF"
"DONALD P NESTER","12","6","53","CF","20","7","","","9.651","2:34.881","9","1236.383","6","121.939","84.613","75.105","25.794","0","BLUE","79 PRS","SONORA,CA","SF"
"ROBERT CHRISTENSEN","13","1","66","F5","9","1","","","11.381","0","10","1293.996","8","123.669","83.429","79.734","28.66","0","RED","LIGHTNING RODS FACTORY","95 PHANTOM","Choteau,MT","SF"
"WILL GALLAHER","14","7","26","FF","19","6","","","15.391","3:04.191","9","1225.379","9","127.679","80.809","75.779","25.794","0","BLACK","FIRST COMMUNITY BANK","09 PIPER","Santa Rosa,CA","SF"
"GEORGE MUGGEE","15","2","99","F5","13","2","","","15.889","1 Lap","9","1257.073","5","128.177","80.495","73.869","25.794","0","RED","LAURIE MUGGEE FITNESS","93 NOVAKAR","WALNUT CREEK,CA","SF"
"TOM ABERNATHY","16","7","79","CF","16","6","","","16.543","2:20.55","9","1222.052","6","128.831","80.086","75.986","25.794","0","YELO","74 CROSSLE","CALGARY,AB","SF"
"JIM PETREK","17","1","48","FV","8","1","","","17.494","0","9","1223.143","4","129.782","79.499","75.918","25.794","0","RED","INSTINCT RACING","99 PROTOFORM","DANVILLE,CA","SF"
"DAN PHIPPS","18","2","47","FV","11","3","","","21.035","25.385","9","1248.528","2","133.323","77.388","74.374","25.794","0","RED/WHT","INSTINCT RACING","99 CRUSADER","SANTA ROSA,CA","SF"
"TOM STRATTON","19","3","52","FV","12","4","","","21.519","30.642","9","1253.785","4","133.807","77.108","74.062","25.794","0","GREEN","PTS RACING","02 CRUSADER","SONORA,CA","SF"
"DAVID A SCHRADY","20","4","98","FV","15","5","","","25.472","1:17.171","9","1300.314","4","137.76","74.895","71.412","25.794","0","WHITE","D'MOTORSPORTS","79 CARACAL","MONTEREY,CA","SF"
"CHUCK COOPER","21","5","57","FV","10","2","","","26.929","1:16.684","9","1299.827","9","139.217","74.112","71.439","25.794","0","WHT/RED","BEAR VALLEY SKI AREA","02 VW","SONORA,CA","SF"
"SCOTT BERGAN","22","8","8","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","00 VAN DIEMEN","GARDNERVILLE,NV","SF"
"MICHAEL BERNSTEIN","23","9","12","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RD/WHT","KAREN BERNSTEIN","90 SWIFT","SAN RAMON,CA","SF"
"PAUL RODLER","24","8","21","CF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","OVERBUDGET RACING","80 CROSSLE","CORTE MADERA,CA","SF"
"WALTER BUETTNER","25","6","62","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","MARINA MECHANICAL HVAC","94 CRUSADER","SAN LEANDRO,CA","SF"
"MARK GREENWALD","26","3","69","F5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","TM CONSTRUCTION","01 NOVAKAR","SPRINGFIELD,IL","SF"
"DANIEL WISE","27","9","76","CF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","74 ZINK","BENICIA,CA","SF"
