"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742634","Practice","Practice","2009-05-22 19:36:00 UTC","","FINAL","10","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JOSH SIROTA","1","1","2","ITR","2","1","","","","0","10","1295.695","3","127.215","81.104","79.63","28.66","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"BARRY THOMPSON","2","1","57","ITA","33","25","","","1.737","0","9","1253.275","5","128.952","80.011","74.093","25.794","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"MARC HOOVER","3","2","98","ITA","35","26","","","1.832","1:20.889","8","1334.164","8","129.047","79.952","61.867","22.928","0","BLUE","HOOVERSPEED/REDLINE","94 MAZDA","CAMERON PARK,CA","AZ"
"DOUG MAKISHIMA","4","1","10","ITS","3","1","","","2.351","0","10","1343.41","6","129.566","79.632","76.802","28.66","0","BLACK","COMPETITION AUTOWERKS","87 BMW","DUBLIN,CA","SF"
"LARRY COOPER","5","2","7","ITS","16","4","","","2.376","4 Laps","6","814.914","4","129.591","79.617","75.966","17.196","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"WILSON POWELL","6","3","77","ITS","8","2","","","2.795","6 Laps","4","735.707","2","130.01","79.36","56.096","11.464","0","BLACK","PACIFIC SIGNALING SYSTEMS","99 MAZDA","Danville,CA","SF"
"BEN BRANDT","7","3","67","ITA","12","7","","","3.101","0 Laps","9","1214.216","3","130.316","79.174","76.476","25.794","0","RED","JAMES FORD INC","92 MAZDA","Pacifica,CA","SF"
"MATT ROSE","8","4","6","ITA","25","19","","","3.269","0 Laps","9","1243.753","6","130.484","79.072","74.66","25.794","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"JOE KALINOWSKI","9","5","55","ITA","26","20","","","3.282","0 Laps","9","1243.823","7","130.497","79.064","74.656","25.794","0","RED/WHT","CAPITAL PERF ADVISORS","91 MAZDA","Brentwood,CA","SF"
"DANIEL MAIRANI","10","6","37","ITA","9","5","","","3.768","21.079","8","1274.354","4","130.983","78.771","64.771","22.928","0","RED","DAN MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"ROD DYKHOUSE","11","7","66","ITA","7","4","","","3.898","0 Laps","9","1244.352","2","131.113","78.692","74.624","25.794","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"KIM D HENRIKSEN","12","8","24","ITA","5","2","","","4.296","1 Lap","8","1096.718","3","131.511","78.454","75.262","22.928","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"DAVID PETRUSKA","13","9","59","ITA","22","16","","","4.427","0 Laps","9","1244.016","6","131.642","78.376","74.644","25.794","0","SPICE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"JUAN PINEDA","14","10","34","ITA","18","12","","","4.450","4.148","9","1257.423","5","131.665","78.363","73.848","25.794","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"DENNIS ALEXANDER","15","11","70","ITA","23","17","","","4.457","13.443","9","1266.718","9","131.672","78.358","73.306","25.794","0","WHITE","OVERTIME RACING","90 MAZDA","RENO,NV","SF"
"THOMAS MANNELL","16","4","40","ITS","43","","","","4.497","5 Laps","5","1135.059","2","131.712","78.335","45.45","14.33","0","WHITE","COMPETITION AUTOWERKS","87 MAZDA","Crockett,CA","SF"
"JEREMY PIKE","17","12","89","ITA","40","30","","","4.557","5 Laps","4","639.779","3","131.772","78.299","64.507","11.464","0","GREEN","JIFFY LUBE RACING","90 MAZDA","REDDING, CA","SF","MIATA"
"PETER TERNUS","18","13","87","ITA","38","28","","","4.804","33.336","9","1286.611","8","132.019","78.152","72.173","25.794","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"JON S DAVIES","19","14","25","ITA","10","6","","","4.894","0 Laps","9","1251.751","4","132.109","78.099","74.183","25.794","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"ALAN FUDGE","20","15","21","ITA","13","8","","","5.008","0 Laps","9","1243.463","2","132.223","78.032","74.677","25.794","0","ORANGE","GUARDIANEDGE TECHNOLOGIES","92 MAZDA","San Francisco,CA","SF"
"MICHAEL NIEMANN","21","16","42","ITA","24","18","","","5.057","0 Laps","9","1247.006","8","132.272","78.003","74.465","25.794","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"JOHN D MORRIS","22","17","56","ITA","17","11","","","5.937","0 Laps","9","1240.819","4","133.152","77.487","74.836","25.794","0","WHT/YLO","QUICKIKLEEN CAR WASH","91 MAZDA","REDWOOD CITY,CA","SF"
"GREG CICATELLI","23","18","86","ITA","15","10","","","6.018","8.645","9","1261.92","4","133.233","77.44","73.585","25.794","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"JEFF ANNISON","24","5","58","ITS","32","5","","","6.043","1 Lap","9","1280.898","3","133.258","77.426","72.495","25.794","0","BLACK","99 MAZDA","LOS GATOS","SF","MIATA"
"CHUCK KOOS","25","19","1","ITA","1","1","","","6.089","1:48.972","10","1362.247","6","133.304","77.399","75.74","28.66","0","BLACK","TITAN AUTO/ANAHEIM WHEEL","83 MAZDA","SAN CLEMENTE,CA","CC"
"PAUL MITALAS","26","20","12","ITA","20","14","","","6.169","21.274","9","1274.549","7","133.384","77.353","72.856","25.794","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"JIM WICKERSHAM","27","21","14","ITA","39","29","","","7.154","1:00.657","9","1313.932","6","134.369","76.786","70.672","25.794","0","BLU/WHT","COMPETITION AUTOWERKS","91 MAZDA","ALAMO,CA","SF"
"DEREK DUKES","28","22","49","ITA","41","","","","9.457","2 Laps","7","1138.814","6","136.672","75.492","63.42","20.062","0","BLACK","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"RICHARD AVRIL","29","23","11","ITA","19","13","","","9.758","23.815","9","1277.09","7","136.973","75.326","72.711","25.794","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"SALAH BIBI","30","24","41","ITA","31","24","","","10.238","1:06.593","9","1319.868","6","137.453","75.063","70.354","25.794","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"APRIL HALLIDAY","31","25","36","ITA","14","9","","","10.911","50.031","8","1303.306","7","138.126","74.697","63.332","22.928","0","BLUE","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"SKIP YOCOM","32","1","53","HP","4","1","","","11.292","0","9","1333.643","6","138.507","74.492","69.628","25.794","0","WHITE","WIZARD AND FRIENDS","76 VW","WEST LINN,OR","OR"
"HARALD SUSCHKE","33","6","26","ITS","42","","","","11.915","3 Laps","7","1230.279","4","139.13","74.158","58.705","20.062","0","BLACK","CRYOCOMP","87 PORSCHE","PASO ROBLES,CA","SF"
