"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","Grp 4-FF CF FV F5 FST","1073742633","Race -Sanction #09-R-600-S","Race","2009-05-23 21:00:00 UTC","","FINAL","16","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"PETER NOSLER","1","1","16","FF","1","1","","","","0","16","1840.017","14","112.909","91.38","89.717","45.856","0","SLVR/YELO","PORTER RACING","90 SWIFT","MENLO PARK,CA","SF"
"JON BRANDSTAD","2","2","44","FF","4","3","","","39.623","39.623","16","1879.64","12","115.37","89.431","87.826","45.856","0","ORNG/SLVR","JBF RACING","91 SWIFT","STOCKTON,CA","SF"
"ETHAN SHIPPERT","3","3","13","FF","19","7","","","42.792","42.792","16","1882.809","15","113.611","90.815","87.678","45.856","0","BLUE","PROPACK SYSTEMS","09 PIPER","CARMEL VALLEY","SF"
"CHUCK HORN","4","1","54","CF","3","1","","","49.065","0","16","1889.082","13","116.18","88.807","87.387","45.856","0","RED/YELO","SF 911","78 CROSSLE","LOS GATOS,CA","SF"
"WILLIAM MABRY","5","4","19","FF","5","4","","","58.686","58.686","16","1898.703","13","115.622","89.236","86.944","45.856","0","BLUE","VARENNA","09 PIPER","Forestville,CA","SF"
"ROBERT ARMINGTON","6","2","29","CF","9","4","","","59.590","10.525","16","1899.607","13","117.107","88.104","86.903","45.856","0","BLU/WHT","DANTE ELECTRIC INC","79 CROSSLE","El Dorado Hills,CA","SF"
"CLAY ARNOLD","7","3","90","CF","7","3","","","1:18.414","29.349","16","1918.431","14","116.925","88.241","86.05","45.856","0","BLUE","80 CROSSLE","El Dorado Hills,CA","SF"
"SCOTT WARACKA","8","5","25","FF","8","5","","","1:21.432","1:21.432","16","1921.449","15","117.768","87.61","85.915","45.856","0","WHITE","KAILUA ELECTRIC/AUTO SPA","84 SWIFT","Ka'a'awa,HI","HI"
"RICHARD MCCLOSKY","9","4","6","CF","10","5","","","1:47.556","58.491","16","1947.573","11","119.676","86.213","84.763","45.856","0","RED","OVERBUDGETRACINGTEAM","78 CROSSLE","SAN JOSE,CA","SF"
"DONALD P NESTER","10","5","53","CF","12","6","","","1 Lap","1 Lap","15","1851.634","11","121.112","85.191","83.582","42.99","0","BLUE","79 PRS","SONORA,CA","SF"
"MARK GREENWALD","11","1","69","F5","17","3","","","1 Lap","0","15","1865.885","14","120.477","85.64","82.944","42.99","0","ORANGE","TM CONSTRUCTION","01 NOVAKAR","SPRINGFIELD,IL","SF"
"ROBERT CHRISTENSEN","12","2","66","F5","11","1","","","1 Lap","4.777","15","1870.662","10","122.125","84.484","82.732","42.99","0","RED","LIGHTNING RODS FACTORY","95 PHANTOM","Choteau,MT","SF"
"WILL GALLAHER","13","6","26","FF","13","6","","","1 Lap","1:45.423","15","1945.44","14","123.824","83.325","79.552","42.99","0","BLACK","FIRST COMMUNITY BANK","09 PIPER","Santa Rosa,CA","SF"
"TOM ABERNATHY","14","6","79","CF","15","7","","","1 Lap","1:00.629","15","1949.711","10","126.54","81.536","79.378","42.99","0","YELO","74 CROSSLE","CALGARY,AB","SF"
"BILL STEELE","15","7","28","CF","6","2","","","2 Laps","2 Laps","14","1694.386","6","116.75","88.373","85.25","40.124","0","GREEN","PORTER RACING","77 CROSSLE","San Francisco,CA","SF"
"GEORGE MUGGEE","16","3","99","F5","14","2","","","2 Laps","1 Lap","14","1841.721","11","126.353","81.657","78.43","40.124","0","RED","LAURIE MUGGEE FITNESS","93 NOVAKAR","WALNUT CREEK,CA","SF"
"JIM PETREK","17","1","48","FV","21","4","","","2 Laps","0","14","1849.983","13","130.035","79.345","78.08","40.124","0","RED","INSTINCT RACING","99 PROTOFORM","DANVILLE,CA","SF"
"TOM STRATTON","18","2","52","FV","18","2","","","2 Laps","1:09.941","14","1919.924","10","133.327","77.386","75.235","40.124","0","GREEN","PTS RACING","02 CRUSADER","SONORA,CA","SF"
"DAVID A SCHRADY","19","3","98","FV","20","3","","","2 Laps","1:19.295","14","1929.278","13","135.539","76.123","74.871","40.124","0","WHITE","D'MOTORSPORTS","79 CARACAL","MONTEREY,CA","SF"
"DAN PHIPPS","20","4","47","FV","16","1","","","2 Laps","1:20.063","14","1930.046","9","133.918","77.044","74.841","40.124","0","RED/WHT","INSTINCT RACING","99 CRUSADER","SANTA ROSA,CA","SF"
"CHUCK COOPER","21","5","57","FV","22","5","","","2 Laps","1:43.431","14","1953.414","10","137.174","75.215","73.946","40.124","0","WHT/RED","BEAR VALLEY SKI AREA","02 VW","SONORA,CA","SF"
"BOBBY RUNYAN JR","22","7","2","FF","2","2","","","DNF","12 Laps","4","459.599","3","112.941","91.354","89.797","11.464","0","YELO/SLVR","PORTER RACING","92 SWIFT","Denair,CA","SF"
"PAUL RODLER","23","8","21","CF","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","OVERBUDGET RACING","80 CROSSLE","CORTE MADERA,CA","SF"
"DANIEL WISE","24","9","76","CF","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","74 ZINK","BENICIA,CA","SF"
