"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Grp 6-SRF","1073742638","Qualify","Qualifying","2009-05-22 22:00:00 UTC","","FINAL","10","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MICHAEL SMITH","1","1","64","SRF","1","1","","","","0","10","1257.909","6","123.692","83.414","82.022","28.66","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
"BILL JORDAN","2","2","7","SRF","3","3","","","0.395","3.466","10","1261.375","2","124.087","83.148","81.796","28.66","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"LANYLL SMITH","3","3","91","SRF","2","2","","","0.548","1 Lap","9","1134.328","7","124.24","83.046","81.862","25.794","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
"UMBERTO MILLETTI","4","4","34","SRF","8","8","","","1.522","15.57","10","1273.479","7","125.214","82.4","81.019","28.66","0","R/W/GR","INSIDE VIEW","06 SRF","HILLSBOROUGH,CA","SF"
"BILL BOOTH","5","5","57","SRF","7","7","","","1.873","29.566","10","1287.475","7","125.565","82.169","80.138","28.66","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"ROD SIMMONS","6","6","38","SRF","4","4","","","2.196","21.817","10","1279.726","7","125.888","81.959","80.624","28.66","0","YELO","QUANTUUM MECHANICS","09 SRF","OAKLAND,CA","SF"
"MATT ROSEMOND","7","7","2","SRF","6","6","","","2.373","28.441","10","1286.35","3","126.065","81.843","80.208","28.66","0","WHITE","CAL BODY STEEL","95 SRF","FAIRFIELD,CA","SF"
"JAMES DEVENPORT","8","8","23","SRF","5","5","","","2.728","27.818","10","1285.727","5","126.42","81.614","80.247","28.66","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"BILL PENNOCK","9","9","9","SRF","9","9","","","2.951","33.896","10","1291.805","2","126.643","81.47","79.87","28.66","0","WHT/BLU","SQUARETREE I T","92 SRF","West Sacramento,CA","SF"
"STEVEN LEVIN","10","10","29","SRF","20","20","","","3.654","2 Laps","8","1138.239","7","127.346","81.02","72.516","22.928","0","R/W/BLU","DARLING WIFE TAMI","02 SRF","Sunnyvale,CA","SF"
"KEN WOOLLEY","11","11","41","SRF","15","15","","","4.328","8.397","9","1266.306","9","128.02","80.594","73.33","25.794","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"DREW CARLSON","12","12","24","SRF","10","10","","","4.809","55.408","10","1313.317","2","128.501","80.292","78.561","28.66","0","BLU/WHT","NOSE2TAIL RACING","89 SRF","Davis,CA","SF"
"BOB HALL","13","13","49","SRF","16","16","","","6.139","1 Lap","9","1212.2","8","129.831","79.469","76.603","25.794","0","RED/YELO","LINDA","85 SRF","SACRAMENTO,CA","SF"
"DAVE SHADE","14","14","14","SRF","12","12","","","6.142","1 Lap","9","1213.101","9","129.834","79.468","76.546","25.794","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"PETER HOLST","15","15","31","SRF","21","21","","","6.321","1 Lap","9","1256.562","7","130.013","79.358","73.899","25.794","0","WHITE","CSR PERFORMANCE","88 SRF","LOS ALTOS,CA","SF"
"ANTHONY TABACCO","16","16","20","SRF","13","13","","","6.566","1 Lap","9","1201.311","3","130.258","79.209","77.298","25.794","0","SILVER","CSR PERFORMANCE","80 SRF","ORINDA,CA","SF"
"MIKE SNOW","17","17","96","SRF","14","14","","","7.494","1 Lap","9","1236.537","4","131.186","78.649","75.096","25.794","0","WHITE","SNOWLINE MANUFACTURING","94 SRF","BEND,OR","NW"
"RANDI SNIDER","18","18","48","SRF","18","18","","","9.629","48.244","9","1306.153","6","133.321","77.389","71.093","25.794","0","WHITE","89 SRF","ATHERTON,CA","SF"
"MARK KAUFFMAN","19","19","43","SRF","17","17","","","11.534","1.248","9","1259.157","8","135.226","76.299","73.746","25.794","0","ORNG","TWIN CITIES HOT RODS","09 SRF","Gilroy,CA","SF"
"JERRY APLASS","20","20","71","SRF","19","19","","","11.683","10.401","9","1268.31","6","135.375","76.215","73.214","25.794","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"MITCHELL YERXA","21","21","3","SRF","11","11","","","17.070","50.634","9","1308.543","6","140.762","73.298","70.963","25.794","0","ORANGE","COLUSA BODY & PAINT","84 SRF","COLUSA,CA","SF"
"JEFFREY WITWER","22","22","37","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","CARBON NEUTRAL PLANE","00 SRF","BEND,OR","SF"
"DAN SCHACK","23","23","55","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","SCHACK MOTORSPORTS","86 SRF","TRACY,CA","SF"
