"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Grp 7- SMT SSM","1073742641","Qualify -Even/Odd","Qualifying","2009-05-22 22:30:00 UTC","","FINAL","9","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"RICK RAMONDO","1","1","13","SMT","0","","","","","0","7","2472.267","3","127.867","80.69","29.213","20.062","0","ORANGE","OFF CAMBER RACING","91 MAZDA","SAN JOSE,CA","SF"
"JEREMY HITTLE","2","2","7","SMT","0","","","","0.429","0.568","7","2472.835","7","128.296","80.42","29.207","20.062","0","BLACK","OFF CAMBER RACING","90 MAZDA","SAN JOSE,CA","SF"
"MIKE F MCCARTHY","3","3","2","SMT","2","2","","","1.049","-2 Laps","9","1174.327","7","128.916","80.034","79.074","25.794","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"JOHN D MORRIS","4","4","56","SMT","7","5","","","1.396","1 Lap","6","799.163","3","129.263","79.819","77.463","17.196","0","WHT/YLO","QUICKIKLEEN CAR WASH","91 MAZDA","REDWOOD CITY,CA","SF"
"KIM WILLCOX","5","5","62","SMT","25","18","","","1.659","-2 Laps","9","1304.002","6","129.526","79.657","71.21","25.794","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"JOE KALINOWSKI","6","6","55","SMT","0","","","","2.184","5:04.678","9","2776.945","7","130.051","79.335","33.439","25.794","0","RED/WHT","CAPITAL PERF ADVISORS","91 MAZDA","Brentwood,CA","SF"
"JEREMY PIKE","7","7","89","SMT","0","","","","2.420","4:36.372","9","2748.639","9","130.287","79.191","33.783","25.794","0","GREEN","JIFFY LUBE RACING","90 MAZDA","REDDING, CA","SF","MIATA"
"MATT ROSE","8","1","6","SSM","22","6","","","2.695","0","9","1260.801","8","130.562","79.025","73.65","25.794","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"KIM D HENRIKSEN","9","8","24","SMT","9","7","","","2.760","-2 Laps","9","1200.883","7","130.627","78.985","77.325","25.794","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"DANIEL MAIRANI","10","9","37","SMT","0","","","","2.793","1 Lap","6","2352.107","3","130.66","78.965","26.319","17.196","0","RED/YELO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"ED RAILTON","11","2","84","SSM","21","5","","","2.847","0.606","9","1261.407","8","130.714","78.933","73.615","25.794","0","SILVER","PREMIER AUTO SERV","90 MIATA","San Ramon,CA","SF"
"PETER TERNUS","12","3","87","SSM","0","","","","3.013","24:57.247","9","2758.048","8","130.88","78.833","33.668","25.794","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"DAVID PETRUSKA","13","4","59","SSM","0","","","","3.087","25:37.192","9","2797.993","9","130.954","78.788","33.188","25.794","0","SPICE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"JON S DAVIES","14","10","25","SMT","0","","","","3.283","5:02.118","9","2774.385","9","131.15","78.67","33.47","25.794","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"BARRY THOMPSON","15","11","57","SMT","0","","","","3.557","4:59.963","9","2772.23","5","131.424","78.506","33.496","25.794","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"DENNIS ALEXANDER","16","12","70","SMT","4","3","","","3.565","-2 Laps","9","1213.415","5","131.432","78.501","76.526","25.794","0","WHITE","OVERTIME RACING","90 MAZDA","RENO,NV","SF"
"DAVID BINGLE","17","5","19","SSM","0","","","","3.594","20:30.943","7","2491.744","7","131.461","78.484","28.985","20.062","0","WHITE","NUT TREE RACING","91 MAZDA","Davis,CA","SF"
"BEN BRANDT","18","13","67","SMT","0","","","","3.777","4:54.942","9","2767.209","5","131.644","78.375","33.557","25.794","0","RED","JAMES FORD INC","92 MAZDA","Pacifica,CA","SF"
"DARIN POLSLEY","19","14","74","SMT","1","1","","","3.810","-2 Laps","9","1206.614","5","131.677","78.355","76.958","25.794","0","BLACK","OFF CAMBER RACING","91 MAZDA","WALNUT CREEK,CA","SF"
"PAUL MITALAS","20","15","12","SMT","13","11","","","3.862","-2 Laps","9","1236.569","8","131.729","78.324","75.094","25.794","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"DAVID B VODDEN","21","16","1","SMT","0","","","","3.953","5 Laps","2","1873.369","2","131.82","78.27","11.015","5.732","0","BLACK","BUTTE COLLEGE","91 MAZDA","Willows,CA","SF"
"NICK BUCHANAN","22","17","77","SMT","0","","","","3.968","1 Lap","6","2379.877","2","131.835","78.261","26.012","17.196","0","RED","90 MAZDA","SAN LUIS OBISPO,CA","SF"
"BARRY HARTZEL","23","18","90","SMT","15","12","","","4.036","-2 Laps","9","1328.345","9","131.903","78.221","69.905","25.794","0","TEAL","HARTZEL AUTOMOTIVE","90 MAZDA","MONTEREY,CA","SF"
"SEAN ALLEN","24","19","54","SMT","26","19","","","4.132","-2 Laps","9","1329.063","6","131.999","78.164","69.868","25.794","0","W/ORNG","AWESOME MICAH STARR","90 MAZDA","Walnut Creek,CA","SF"
