"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Grp 2-FA FB FC FE FM FS S2 ASR CSR DSR ","1073742625","Practice","Practice","2009-05-22 17:32:00 UTC","","FINAL","13","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MICHAEL SCULLY","1","1","8","DSR","17","5","","","","0","8","959.934","8","100.98","102.175","85.986","22.928","0","CARBON","SLINGSHOT","09 STOHR","CALABABAS,CA","CC"
"VINCE GADDINI","2","1","48","FA","4","1","","","4.078","0","13","1492.747","11","105.058","98.209","89.854","37.258","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"DARRELL T BENNER","3","1","2","FS","5","1","","","6.585","0","10","1260.422","10","107.565","95.92","81.858","28.66","0","WHITE","APEXSPEED.COM","03 VAN DIEMEN","FREMONT,CA","SF"
"FRANK CUSACK","4","1","81","FE","19","5","","","6.783","0","10","1243.6","7","107.763","95.743","82.966","28.66","0","RED/WHT","07 VAN DIEMEN","Redwood City,CA","SF"
"JOE RILEY","5","1","26","FC","7","1","","","7.994","0","9","1110.375","7","108.974","94.679","83.628","25.794","0","GREEN","LIFE OF RILEY RACING","94 VAN DIEMEN","WILTON,CA","SF"
"ROB SCHWABEL","6","2","51","DSR","14","3","","","8.133","2:57.815","9","1137.749","6","109.113","94.559","81.616","25.794","0","BLUE","04 STOHR","Mariposa,CA","SF"
"JAMES DEVENPORT","7","2","23","FE","18","4","","","8.524","1:52.001","11","1355.601","8","109.504","94.221","83.722","31.526","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"RENNY DAMON","8","2","47","FS","13","2","","","8.640","3:17.462","12","1457.884","10","109.62","94.122","84.925","34.392","0","BLUE","DAMON RACING","09 MAZDA","AUBURN,CA","SF"
"SEAN M KELLY","9","3","32","FE","1","1","","","8.712","1 Lap","9","1207.52","9","109.692","94.06","76.9","25.794","0","YELO/BLK","DMSI/NUTTALL&COLEMAN","03 VAN DIEMEN","Clovis,CA","SF"
"ERIC C O'BRIEN","10","3","44","DSR","6","1","","","8.983","5:07.666","10","1267.6","3","109.963","93.828","81.395","28.66","0","YELO","OBRIEN CLAN","99 AMAC","MILPITAS,CA","SF"
"JEFFREY MIKA","11","4","11","FE","2","2","","","9.361","2:10.935","12","1374.535","11","110.341","93.506","90.075","34.392","0","BLU/SLVR","MIKA FAMILY DENTISTRY","03 FSCCA","Sonora,CA","SF"
"WOODY YERXA","12","1","31","FM","3","1","","","9.571","0","13","1494.286","12","110.551","93.329","89.761","37.258","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"ANDY JUNER","13","4","88","DSR","10","2","","","9.886","7:40.97","11","1420.904","9","110.866","93.064","79.874","31.526","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
"CHUCK RAGGIO","14","5","14","FE","22","8","","","9.977","3:35.081","11","1458.681","9","110.957","92.987","77.806","31.526","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","LINDEN,CA","SF"
"JEFFREY A PALAZZO","15","6","36","FE","12","3","","","10.654","2 Laps","8","1039.244","7","111.634","92.423","79.424","22.928","0","BLU/WHT","THANK YOU DAWN","03 VAN DIEMEN","FOLSOM,CA","SF"
"JEFF READ","16","7","18","FE","20","6","","","11.332","3:42.919","11","1466.519","6","112.312","91.866","77.39","31.526","0","BLACK","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"GARRETT SMITH","17","1","13","FB","23","","","","12.162","0","11","1451.069","11","113.142","91.192","78.214","31.526","0","YELO","03 SPEADS","RENO,NV","SF"
"JOHN ERTEL","18","2","20","FM","11","2","","","13.496","2 Laps","11","1389.122","10","114.476","90.129","81.702","31.526","0","BLU/SLVR","SAN RIO RACING","94 STAR MAZDA","HALF MOON BAY,CA","SF"
"JOHN WEED","19","3","17","FM","16","3","","","13.660","4 Laps","9","1188.581","4","114.64","90.0","78.125","25.794","0","BLACK","94 MAZDA","WILLITS,CA","SF"
"JONOTHAN BENEFIELD","20","1","52","CSR","22","","","","13.831","0","11","1445.945","11","114.811","89.866","78.491","31.526","0","WHITE","WHE ENTERPRISES","07 NORMA","CALISTOGA,CA","SF"
"BILL DORMANDY","21","2","15","FC","8","2","","","14.725","5:11.736","11","1422.111","11","115.705","89.172","79.806","31.526","0","R/WHT/BLU","CECELIA ROSE FOUNDATION","94 VAN DIEMEN","DANVILLE,CA","SF"
"CLAUDE H SOLANAS","22","5","95","DSR","15","4","","","15.088","3 Laps","5","726.178","5","116.068","88.893","71.04","14.33","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"GREG MERCURIO","23","3","37","FC","9","3","","","17.900","7 Laps","2","341.379","2","118.88","86.79","60.447","5.732","0","YELO/BLU","SPECKPRODUCTS.COM","94 VAN DIEMEN","VACAVILLE,CA","SF"
"GREG LINDAHL","24","2","49","FB","25","","","","19.565","11.01","4","1462.079","4","120.545","85.591","28.227","11.464","0","BLACK","GS LINDAHL INC","83 REYNARD","FAIRFIELD,CA","SF"
"ARCHIE J SNIDER","25","8","19","FE","21","7","","","22.025","8 Laps","2","370.981","1","123.005","83.88","55.623","5.732","0","YELLOW","04 VAN DIEMEN","ATHERTON,CA","SF"
"MICHAEL CLAUSS","26","6","3","DSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLVR/BLU","CLAUSS EXCAVATION","07 SPEADS","TAHOE CITY,CA","SF"
"DONALD MADSEN","27","3","12","FS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","DOWNS ENGINEERING","07 STOHR","Newark,CA","SF"
"KEVIN ROGERS","28","4","16","FM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
