"Event ID","Event Name","Started At","Ended At"
"2147483923-20090522","SFR -Double Regional #3","2009-05-22 16:30:00 UTC","2009-05-24 23:40:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Grp 7- SMT SSM","1073742642","Race -Sanction #09-R-600-S","Race","2009-05-23 18:45:00 UTC","","FINAL","14","https://racehero.io/events/sfr-double-regional-3-2009/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"RICK RAMONDO","1","1","13","SMT","1","1","","","","0","14","1806.876","11","128.083","80.554","79.943","40.124","0","ORANGE","OFF CAMBER RACING","91 MAZDA","SAN JOSE,CA","SF"
"JEREMY HITTLE","2","2","7","SMT","2","2","","","1.036","1.036","14","1807.912","14","128.072","80.561","79.897","40.124","0","BLACK","OFF CAMBER RACING","90 MAZDA","SAN JOSE,CA","SF"
"MIKE F MCCARTHY","3","3","2","SMT","3","3","","","8.386","8.386","14","1815.262","6","128.688","80.175","79.573","40.124","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"KIM WILLCOX","4","4","62","SMT","5","5","","","14.955","14.955","14","1821.831","6","129.093","79.924","79.286","40.124","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"DAVID B VODDEN","5","5","1","SMT","20","15","","","17.351","17.351","14","1824.227","13","128.792","80.111","79.182","40.124","0","BLACK","BUTTE COLLEGE","91 MAZDA","Willows,CA","SF"
"JOE KALINOWSKI","6","6","55","SMT","6","6","","","17.423","17.423","14","1824.299","12","129.376","79.749","79.179","40.124","0","RED/WHT","CAPITAL PERF ADVISORS","91 MAZDA","Brentwood,CA","SF"
"MATT ROSE","7","1","6","SSM","8","1","","","27.526","0","14","1834.402","3","129.581","79.623","78.743","40.124","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"ED RAILTON","8","2","84","SSM","10","2","","","27.733","0.207","14","1834.609","9","129.77","79.507","78.734","40.124","0","SILVER","PREMIER AUTO SERV","90 MIATA","San Ramon,CA","SF"
"JOHN D MORRIS","9","7","56","SMT","4","4","","","29.526","29.526","14","1836.402","3","129.643","79.585","78.657","40.124","0","WHT/YLO","QUICKIKLEEN CAR WASH","91 MAZDA","REDWOOD CITY,CA","SF"
"JEREMY PIKE","10","8","89","SMT","7","7","","","29.608","29.608","14","1836.484","10","130.032","79.347","78.654","40.124","0","GREEN","JIFFY LUBE RACING","90 MAZDA","REDDING, CA","SF","MIATA"
