"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","04 X30 Pro Sr -- Friday Practice","1073747066","X30 Pro Sr R2","Practice","2023-08-25 14:06:00 UTC","2023-08-25 14:14:00 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joe Turney","1","1","302","X30 Pro","17","17","","","","0","5","335.317","4","56.442","0.0","0.0","0.0","0","Kart Republic"
"Blake Nash","2","2","364","X30 Pro","2","2","0.112","","0.112","1:13.71","7","409.027","1","56.554","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Austin Boyle","3","3","369","X30 Pro","4","4","0.125","","0.237","1:14.445","7","409.762","1","56.679","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Ryan Norberg","4","4","1","X30 Pro","6","6","0.018","","0.255","0 Laps","5","300.203","3","56.697","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Diego Ramos","5","5","303","X30 Pro","3","3","0.070","","0.325","1:12.648","7","407.965","1","56.767","0.0","0.0","0.0","0","BirelART"
"Harley Keeble","6","6","311","X30 Pro","1","1","0.073","","0.398","13.457","6","348.774","1","56.84","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Pauly Massimino","7","7","308","X30 Pro","13","13","0.064","","0.462","0 Laps","5","329.266","1","56.904","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Alessandro DE TULLIO","8","8","320","X30 Pro","12","12","0.061","","0.523","0 Laps","5","328.114","4","56.965","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Henry Wheeler","9","9","345","X30 Pro","15","15","0.012","","0.535","53.092","6","388.409","6","56.977","0.0","0.0","0.0","0","LN Kart","Concord Township  OH"
"Brandon Carr","10","10","315","X30 Pro","20","20","0.012","","0.547","1.977","5","337.294","3","56.989","0.0","0.0","0.0","0","Tony Kart"
"Nicholas Terlecki","11","11","388","X30 Pro","5","5","0.018","","0.565","19.591","6","354.908","4","57.007","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Hayden Jones","12","12","316","X30 Pro","19","19","0.087","","0.652","0.649","5","335.966","5","57.094","0.0","0.0","0.0","0","Kart Republic","Matthews  NC"
"Isidoro Vezzaro","13","13","310","X30 Pro","11","11","","","0.652","52.644","6","387.961","3","57.094","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Austin Garrison","14","14","392","X30 Pro","7","7","0.004","","0.656","44.165","6","379.482","6","57.098","0.0","0.0","0.0","0","Redspeed","Davie  FL"
"Tyler McIntyre","15","15","338","X30 Pro","18","18","0.056","","0.712","58.928","6","394.245","5","57.154","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Braden Eves","16","16","341","X30 Pro","16","16","0.090","","0.802","54.971","6","390.288","4","57.244","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Cooper Shipman","17","17","314","X30 Pro","9","9","0.050","","0.852","47.702","6","383.019","2","57.294","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Helio Meza","18","18","327","X30 Pro","10","10","0.012","","0.864","47.768","6","383.085","2","57.306","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Brooke Nachtmann","19","19","330","X30 Pro","21","21","0.312","","1.176","1:02.327","6","397.644","6","57.618","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Jorge Ortiz","20","20","301","X30 Pro","22","22","0.011","","1.187","1:01.786","6","397.103","5","57.629","0.0","0.0","0.0","0","Sodi Kart","st cloud  FL"
"Noah Baker","21","21","349","X30 Pro","8","8","0.277","","1.464","0 Laps","5","328.852","2","57.906","0.0","0.0","0.0","0","Gillard","Pinehurst  TX"
"Christian Garduno","22","22","309","X30 Pro","14","14","0.045","","1.509","1:00.408","6","395.725","6","57.951","0.0","0.0","0.0","0","Kart Republic"
