"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","02 KA100 Senior -- Friday Practice","1073747059","KA100 SR R3 (P1/P2)","Practice","2023-08-25 15:09:00 UTC","2023-08-25 15:27:11 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Emerson Reed","1","1","928","KA100 Senior","10","10","","","","0","6","460.573","3","59.375","0.0","0.0","0.0","0","Tony Kart","Mason  OH"
"Cooper Shipman","2","2","914","KA100 Senior","5","5","0.009","","0.009","0 Laps","6","456.357","3","59.384","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Harley Keeble","3","3","965","KA100 Senior","0","","0.032","","0.041","8:23.316","6","963.889","4","59.416","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Vinnie Meskelis","4","4","912","KA100 Senior","0","","0.013","","0.054","8:23.681","6","964.254","5","59.429","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Finnegan Bayliff","5","5","949","KA100 Senior","0","","0.001","","0.055","8:23.748","6","964.321","5","59.43","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Eli Warren","6","6","997","KA100 Senior","0","","0.041","","0.096","7:30.273","5","910.846","3","59.471","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Peyton Phillips","7","7","958","KA100 Senior","0","","0.022","","0.118","7:30.477","5","911.05","5","59.493","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Aden Rudolph","8","8","979","KA100 Senior","19","19","0.023","","0.141","1 Lap","5","414.159","4","59.516","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Braden Eves","9","9","947","KA100 Senior","16","16","0.039","","0.180","3.057","6","463.63","3","59.555","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Lydia Small","10","10","951","KA100 Senior","0","","0.010","","0.190","8:25.192","6","965.765","3","59.565","0.0","0.0","0.0","0","EoS","Glendale  AZ"
