"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","11 Mini Swift (245#) by DNJ International Services","1073747088","Final","Race","2023-08-27 13:35:00 UTC","2023-08-27 13:55:42 UTC","FINAL","18","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","102","Mini Swift","2","2","","","","0","18","1143.155","7","63.08","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Marco Sammut","2","2","175","Mini Swift","9","9","2.935","","2.935","2.935","18","1146.09","16","63.176","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Max Cristea","3","3","139","Mini Swift","8","8","0.388","","3.323","3.323","18","1146.478","17","63.08","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Ashton Woon","4","4","195","Mini Swift","14","14","0.075","","3.398","3.398","18","1146.553","17","63.126","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Rocco Simone","5","5","109","Mini Swift","5","5","0.359","","3.757","3.757","18","1146.912","16","63.036","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Fion Shi","6","6","153","Mini Swift","12","12","2.253","","6.010","6.01","18","1149.165","13","63.154","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Michael McGaughy","7","7","161","Mini Swift","25","25","0.049","","6.059","6.059","18","1149.214","10","63.079","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Martin Jaramillo","8","8","189","Mini Swift","7","7","0.021","","6.080","6.08","18","1149.235","10","62.983","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"William Kim","9","9","155","Mini Swift","10","10","0.278","","6.358","6.358","18","1149.513","11","63.433","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Jaime Garcia","10","10","130","Mini Swift","13","13","0.072","","6.430","6.43","18","1149.585","10","63.098","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Bronson Koustas","11","11","176","Mini Swift","20","20","3.040","","9.470","9.47","18","1152.625","10","63.077","0.0","0.0","0.0","0","Energy Kart","Newport Beach  CA"
"Royce Vega","12","12","133","Mini Swift","4","4","0.419","","9.889","9.889","18","1153.044","4","63.177","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Kai Mars","13","13","123","Mini Swift","15","15","2.577","","12.466","12.466","18","1155.621","7","63.628","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Jacob Modjeski","14","14","177","Mini Swift","26","26","0.159","","12.625","12.625","18","1155.78","16","63.034","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Thomas Chrisman","15","15","152","Mini Swift","16","16","0.113","","12.738","12.738","18","1155.893","13","63.27","0.0","0.0","0.0","0","Tony Kart","Horsham  PA"
"Mateo Calderon","16","16","101","Mini Swift","18","18","0.910","","13.648","13.648","18","1156.803","16","63.01","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Max Mokarem","17","17","164","Mini Swift","17","17","0.011","","13.659","13.659","18","1156.814","15","63.362","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Jackson Gibson","18","18","142","Mini Swift","11","11","0.026","","13.685","13.685","18","1156.84","16","63.031","0.0","0.0","0.0","0","Kart Republic","Lake Oswego  OR"
"Tucker Trieb","19","19","122","Mini Swift","23","23","0.069","","13.754","13.754","18","1156.909","13","63.432","0.0","0.0","0.0","0","Merlin","Kearney  MO"
"Cole Medeiros","20","20","107","Mini Swift","19","19","3.562","","17.316","17.316","18","1160.471","11","63.629","0.0","0.0","0.0","0","Gillard","Ayr  ON"
