"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","15 KA100 Masters (380#) by Speed Concepts","1073747126","Sunday Warm Up","Practice","2023-08-27 12:40:00 UTC","2023-08-27 12:46:32 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","411","KA100 Masters","15","","","","","0","5","308.042","5","60.067","0.0","0.0","0.0","0","Kosmic","Miami Beach  FL"
"Mike Rolison","2","2","427","KA100 Masters","14","","0.071","","0.071","17.107","6","325.149","6","60.138","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Andy Kutscher","3","3","496","KA100 Masters","11","","0.045","","0.116","13.185","6","321.227","6","60.183","0.0","0.0","0.0","0","Redspeed","Westerville  OH"
"Laurentiu Mardan","4","4","482","KA100 Masters","3","","0.201","","0.317","-1 Laps","6","307.356","6","60.384","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Clay Settles","5","5","454","KA100 Masters","1","","0.154","","0.471","-1 Laps","6","307.894","5","60.538","0.0","0.0","0.0","0","Top Kart","Owensboro  KY"
"Niki Coello","6","6","481","KA100 Masters","5","","0.106","","0.577","-1 Laps","6","306.986","6","60.644","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Miguel Mier","7","7","477","KA100 Masters","2","","0.165","","0.742","-1 Laps","6","307.272","6","60.809","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Scott Kopp","8","8","438","KA100 Masters","6","","0.049","","0.791","3.773","6","311.815","6","60.858","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Jamie Sieracki","9","9","416","KA100 Masters","12","","0.041","","0.832","14.778","6","322.82","5","60.899","0.0","0.0","0.0","0","Merlin","Oconomowoc  WI"
"Pete Vetter","10","10","425","KA100 Masters","13","","0.143","","0.975","15.498","6","323.54","6","61.042","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Brett Harrelson","11","11","407","KA100 Masters","4","","0.031","","1.006","2.497","6","310.539","5","61.073","0.0","0.0","0.0","0","Eos","Riverside  CA"
"Grace Hemmerde","12","12","426","KA100 Masters","10","","0.275","","1.281","10.172","6","318.214","6","61.348","0.0","0.0","0.0","0","Kosmic","Miami beach  FL"
"Scot Carapellatti","13","13","402","KA100 Masters","16","","0.151","","1.432","25.823","6","333.865","4","61.499","0.0","0.0","0.0","0","Tony Kart","Olean  NY"
"TJ Nevels","14","14","414","KA100 Masters","7","","0.038","","1.470","7.258","6","315.3","6","61.537","0.0","0.0","0.0","0","Merlin","Mukwonago  WI"
"Greg Leahy","15","15","435","KA100 Masters","9","","0.362","","1.832","11.957","6","319.999","5","61.899","0.0","0.0","0.0","0","Kart Republic","Terrace Park  OH"
"Luis Quinones","16","16","421","KA100 Masters","8","","0.133","","1.965","15.708","6","323.75","6","62.032","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Tom Gerstner","17","17","406","KA100 Masters","17","","3.074","","5.039","25.987","2","334.029","2","65.106","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Rob Maier","18","18","440","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Oakland  FL"
"Mingnan Xu","19","19","467","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Chicago  IL"
