"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","05 KA100 Masters -- Friday Practice","1073747071","KA100 Masters R3","Practice","2023-08-25 15:45:00 UTC","2023-08-25 15:55:37 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","12","12","","","","0","6","537.679","3","60.27","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Andy Kutscher","2","2","496","KA100 Masters","1","1","0.335","","0.335","0 Laps","6","517.976","5","60.605","0.0","0.0","0.0","0","Redspeed","Westerville  OH"
"Laurentiu Mardan","3","3","482","KA100 Masters","2","2","0.052","","0.387","0 Laps","6","518.069","5","60.657","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Niki Coello","4","4","481","KA100 Masters","8","8","0.233","","0.620","0 Laps","6","534.249","3","60.89","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Clay Settles","5","5","454","KA100 Masters","18","18","0.021","","0.641","1 Lap","5","492.936","3","60.911","0.0","0.0","0.0","0","Top Kart","Owensboro  KY"
"Jamie Sieracki","6","6","416","KA100 Masters","10","10","0.064","","0.705","0 Laps","6","535.852","3","60.975","0.0","0.0","0.0","0","Merlin","Oconomowoc  WI"
"Miguel Mier","7","7","477","KA100 Masters","3","3","0.202","","0.907","0 Laps","6","522.655","4","61.177","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Mario Barrios","8","8","411","KA100 Masters","13","13","0.030","","0.937","2 Laps","4","420.637","2","61.207","0.0","0.0","0.0","0","Kosmic","Miami Beach  FL"
"Scot Carapellatti","9","9","402","KA100 Masters","16","16","0.015","","0.952","8.902","6","546.581","3","61.222","0.0","0.0","0.0","0","Tony Kart","Olean  NY"
"Scott Kopp","10","10","438","KA100 Masters","4","4","0.006","","0.958","1 Lap","5","461.013","3","61.228","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"TJ Nevels","11","11","414","KA100 Masters","9","9","0.077","","1.035","0 Laps","6","536.634","3","61.305","0.0","0.0","0.0","0","Merlin","Mukwonago  WI"
"Pete Vetter","12","12","425","KA100 Masters","14","14","0.198","","1.233","8.838","6","546.517","1","61.503","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Rob Maier","13","13","440","KA100 Masters","15","15","0.011","","1.244","10.887","6","548.566","3","61.514","0.0","0.0","0.0","0","Kosmic","Oakland  FL"
"Grace Hemmerde","14","14","426","KA100 Masters","11","11","0.107","","1.351","3.572","6","541.251","5","61.621","0.0","0.0","0.0","0","Kosmic","Miami beach  FL"
"Mingnan Xu","15","15","467","KA100 Masters","6","6","0.004","","1.355","0 Laps","6","532.008","2","61.625","0.0","0.0","0.0","0","Kosmic","Chicago  IL"
"Brett Harrelson","16","16","407","KA100 Masters","17","17","0.385","","1.740","14.012","6","551.691","6","62.01","0.0","0.0","0.0","0","Eos","Riverside  CA"
"Luis Quinones","17","17","421","KA100 Masters","5","5","0.106","","1.846","0 Laps","6","531.853","2","62.116","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Tom Gerstner","18","18","406","KA100 Masters","7","7","0.967","","2.813","3.661","6","541.34","3","63.083","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Greg Leahy","19","19","435","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Terrace Park  OH"
