"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","1073747131","Qualifying D/C/B/A","Qualifying","2023-08-25 20:51:00 UTC","2023-08-25 21:24:03 UTC","FINAL","5","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steven Miller","1","1","873","KA100 Junior","0","","","","","0","5","1898.433","3","59.772","0.0","0.0","0.0","0","Kart Republic","Tierra Verde  FL"
"Sebastian Garzon","2","2","855","KA100 Junior","0","","0.156","","0.156","0 Laps","5","1433.002","4","59.928","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Nathan Dupuis","3","3","880","KA100 Junior","0","","0.011","","0.167","1 Lap","4","1859.541","4","59.939","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Payton Westcott","4","4","889","KA100 Junior","0","","0.113","","0.280","9.404","5","1907.837","4","60.052","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Oliver Wheldon","5","5","804","KA100 Junior","0","","0.006","","0.286","0 Laps","5","1896.622","5","60.058","0.0","0.0","0.0","0","LN Kart"
"Ernesto Rivera","6","6","824","KA100 Junior","0","","0.005","","0.291","0 Laps","5","1422.896","4","60.063","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Austin Olds","7","7","850","KA100 Junior","0","","0.057","","0.348","0 Laps","5","854.097","4","60.12","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Keelan Harvick","8","8","862","KA100 Junior","0","","0.040","","0.388","1.484","5","1899.917","3","60.16","0.0","0.0","0.0","0","Kosmic","Harrisburg  NC"
"Benym Abernethy","9","9","807","KA100 Junior","0","","0.012","","0.400","0 Laps","5","869.531","4","60.172","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Diego Guiot","10","10","848","KA100 Junior","0","","0.029","","0.429","16.631","5","1915.064","5","60.201","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Enzo Vidmontiene","11","11","895","KA100 Junior","0","","","","0.429","11.798","5","1910.231","5","60.201","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Jackson Diehl","12","12","894","KA100 Junior","0","","0.009","","0.438","0 Laps","5","1443.354","3","60.21","0.0","0.0","0.0","0","Kart Republic","Granger  IN"
"Jackson Wolny","13","13","896","KA100 Junior","0","","0.029","","0.467","7.321","5","1905.754","5","60.239","0.0","0.0","0.0","0","Kosmic","Glen Ellyn  IL"
"Isaac Malcuit","14","14","875","KA100 Junior","0","","0.024","","0.491","0 Laps","5","1896.044","5","60.263","0.0","0.0","0.0","0","BUG","Strasburg  OH"
