"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","15 KA100 Masters (380#) by Speed Concepts","1073747125","Heat 1","Race","2023-08-26 14:32:00 UTC","2023-08-26 14:44:31 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","4","4","","","","0","12","721.676","5","60.231","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Andy Kutscher","2","2","496","KA100 Masters","2","2","0.730","","0.730","0.73","12","722.406","7","60.422","0.0","0.0","0.0","0","Redspeed","Westerville  OH"
"Mario Barrios","3","3","411","KA100 Masters","1","1","0.060","","0.790","0.79","12","722.466","7","60.382","0.0","0.0","0.0","0","Kosmic","Miami Beach  FL"
"Laurentiu Mardan","4","4","482","KA100 Masters","8","8","3.751","","4.541","4.541","12","726.217","7","60.454","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Clay Settles","5","5","454","KA100 Masters","6","6","0.034","","4.575","4.575","12","726.251","6","60.63","0.0","0.0","0.0","0","Top Kart","Owensboro  KY"
"Miguel Mier","6","6","477","KA100 Masters","7","7","0.551","","5.126","5.126","12","726.802","9","60.5","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Niki Coello","7","7","481","KA100 Masters","5","5","0.219","","5.345","5.345","12","727.021","9","60.487","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Scott Kopp","8","8","438","KA100 Masters","9","9","0.220","","5.565","5.565","12","727.241","10","60.355","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Jamie Sieracki","9","9","416","KA100 Masters","3","3","3.140","","8.705","8.705","12","730.381","9","60.46","0.0","0.0","0.0","0","Merlin","Oconomowoc  WI"
"Grace Hemmerde","10","10","426","KA100 Masters","10","10","0.052","","8.757","8.757","12","730.433","8","60.831","0.0","0.0","0.0","0","Kosmic","Miami beach  FL"
"TJ Nevels","11","11","414","KA100 Masters","12","12","0.208","","8.965","8.965","12","730.641","6","60.849","0.0","0.0","0.0","0","Merlin","Mukwonago  WI"
"Pete Vetter","12","12","425","KA100 Masters","13","13","0.464","","9.429","9.429","12","731.105","4","60.869","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Rob Maier","13","13","440","KA100 Masters","14","14","4.639","","14.068","14.068","12","735.744","10","61.205","0.0","0.0","0.0","0","Kosmic","Oakland  FL"
"Greg Leahy","14","14","435","KA100 Masters","16","16","0.921","","14.989","14.989","12","736.665","10","61.31","0.0","0.0","0.0","0","Kart Republic","Terrace Park  OH"
"Brett Harrelson","15","15","407","KA100 Masters","17","17","5.346","","20.335","20.335","12","742.011","12","61.469","0.0","0.0","0.0","0","Eos","Riverside  CA"
"Scot Carapellatti","16","16","402","KA100 Masters","11","11","0.282","","20.617","20.617","12","742.293","7","61.529","0.0","0.0","0.0","0","Tony Kart","Olean  NY"
"Luis Quinones","17","17","421","KA100 Masters","18","18","1.625","","22.242","22.242","12","743.918","4","61.442","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Mingnan Xu","18","18","467","KA100 Masters","15","15","0.534","","22.776","22.776","12","744.452","3","61.675","0.0","0.0","0.0","0","Kosmic","Chicago  IL"
"Tom Gerstner","19","19","406","KA100 Masters","19","19","","","DNF","8 Laps","4","258.831","4","65.076","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
