"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","05 KA100 Masters -- Friday Practice","1073747072","KA100 Masters Happy Hour","Practice","2023-08-25 18:30:00 UTC","2023-08-25 18:40:44 UTC","FINAL","8","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","411","KA100 Masters","16","","","","","0","5","339.46","3","60.773","0.0","0.0","0.0","0","Kosmic","Miami Beach  FL"
"Laurentiu Mardan","2","2","482","KA100 Masters","4","","0.080","","0.080","2:40.511","8","499.971","4","60.853","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Clay Settles","3","3","454","KA100 Masters","3","","0.066","","0.146","2:40.982","8","500.442","5","60.919","0.0","0.0","0.0","0","Top Kart","Owensboro  KY"
"Niki Coello","4","4","481","KA100 Masters","8","","0.084","","0.230","2:47.838","8","507.298","8","61.003","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Andy Kutscher","5","5","496","KA100 Masters","1","","0.028","","0.258","2:36.983","8","496.443","8","61.031","0.0","0.0","0.0","0","Redspeed","Westerville  OH"
"Miguel Mier","6","6","477","KA100 Masters","2","","0.114","","0.372","2:41.864","8","501.324","3","61.145","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Scott Kopp","7","7","438","KA100 Masters","9","","0.094","","0.466","1:48.524","7","447.984","5","61.239","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Scot Carapellatti","8","8","402","KA100 Masters","14","","0.016","","0.482","3:01.325","8","520.785","5","61.255","0.0","0.0","0.0","0","Tony Kart","Olean  NY"
"Jamie Sieracki","9","9","416","KA100 Masters","12","","0.001","","0.483","1:55.067","7","454.527","7","61.256","0.0","0.0","0.0","0","Merlin","Oconomowoc  WI"
"TJ Nevels","10","10","414","KA100 Masters","10","","0.196","","0.679","2:52.022","8","511.482","8","61.452","0.0","0.0","0.0","0","Merlin","Mukwonago  WI"
"Mingnan Xu","11","11","467","KA100 Masters","7","","0.188","","0.867","2:51.305","8","510.765","7","61.64","0.0","0.0","0.0","0","Kosmic","Chicago  IL"
"Grace Hemmerde","12","12","426","KA100 Masters","15","","0.144","","1.011","2:06.814","7","466.274","7","61.784","0.0","0.0","0.0","0","Kosmic","Miami beach  FL"
"Pete Vetter","13","13","425","KA100 Masters","18","","0.024","","1.035","3:10.895","8","530.355","5","61.808","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Greg Leahy","14","14","435","KA100 Masters","11","","0.018","","1.053","2:55.792","8","515.252","8","61.826","0.0","0.0","0.0","0","Kart Republic","Terrace Park  OH"
"Rob Maier","15","15","440","KA100 Masters","17","","0.256","","1.309","3 Laps","2","158.066","2","62.082","0.0","0.0","0.0","0","Kosmic","Oakland  FL"
"Brett Harrelson","16","16","407","KA100 Masters","6","","0.163","","1.472","2:50.453","8","509.913","7","62.245","0.0","0.0","0.0","0","Eos","Riverside  CA"
"Tom Gerstner","17","17","406","KA100 Masters","5","","0.092","","1.564","2:55.53","8","514.99","2","62.337","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Luis Quinones","18","18","421","KA100 Masters","13","","0.086","","1.650","3:08.082","8","527.542","7","62.423","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Mike Rolison","19","19","427","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
