"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","18 Pro Shifter (390#) by SRP Engines","1073747151","Heat 1","Race","2023-08-26 15:36:00 UTC","2023-08-26 15:47:09 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","222","Pro Shifter","1","1","","","","0","12","642.023","11","53.607","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Marijn Kremers","2","2","201","Pro Shifter","2","2","0.616","","0.616","0.616","12","642.639","6","53.584","0.0","0.0","0.0","0","BirelART"
"Alan Isambard","3","3","253","Pro Shifter","3","3","4.009","","4.625","4.625","12","646.648","11","53.828","0.0","0.0","0.0","0","Sodi Kart","West palm beach  FL"
"Tahlon Yockel","4","4","224","Pro Shifter","4","4","0.697","","5.322","5.322","12","647.345","3","53.832","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Michael Riccio","5","5","219","Pro Shifter","6","6","1.872","","7.194","7.194","12","649.217","6","53.919","0.0","0.0","0.0","0","Magik Kart","Aurora  ON"
"Davide Greco","6","6","215","Pro Shifter","14","14","7.661","","14.855","14.855","12","656.878","8","53.975","0.0","0.0","0.0","0","BirelART","Maple  ON"
"Joseph Charlton","7","7","202","Pro Shifter","11","11","1.553","","16.408","16.408","12","658.431","9","54.655","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Joseph Launi","8","8","221","Pro Shifter","7","7","1.157","","17.565","17.565","12","659.588","9","54.232","0.0","0.0","0.0","0","GP","Barrie  ON"
"Charlie Stines","9","9","288","Pro Shifter","8","8","2.020","","19.585","19.585","12","661.608","8","54.618","0.0","0.0","0.0","0","GP","Franklin  IN"
"Taegen Poles","10","10","227","Pro Shifter","12","12","3.093","","22.678","22.678","12","664.701","6","55.09","0.0","0.0","0.0","0","Magik Kart","Port Hope  ON"
"Jared Ramnarayan","11","11","261","Pro Shifter","10","10","0.152","","22.830","22.83","12","664.853","6","54.622","0.0","0.0","0.0","0","Charles Leclerc"
"Anthony Martella","12","12","211","Pro Shifter","9","9","0.663","","23.493","23.493","12","665.516","9","54.592","0.0","0.0","0.0","0","BirelART"
"Safet Hatic III","13","13","292","Pro Shifter","13","13","","","DNF","5 Laps","7","395.677","6","55.67","0.0","0.0","0.0","0","Kart Republic","Greenville  OH"
"Gavin Bayliff","14","14","264","Pro Shifter","5","5","","","DNF","6 Laps","6","323.266","3","54.0","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
