"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","536872193","07 KA SR Heat Group A","Race Grid","2023-08-26 13:15:19 UTC","2023-08-26 13:15:19 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-ohio-grand-prix/results/536872193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Harley Keeble","1","1","965","KA100 Senior","1","1","","","","0","1","1671.87","1","59.272","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"James Overbeck","2","2","948","KA100 Senior","2","2","","","","0 Laps","1","1629.254","1","59.661","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Brandon Lemke","3","3","901","KA100 Senior","3","3","","","","22.985","1","1694.855","1","59.733","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Alex Feldstein","4","4","969","KA100 Senior","4","4","","","","0 Laps","1","1275.265","1","59.878","0.0","0.0","0.0","0","Exprit","Madison  WI"
"Vinnie Meskelis","5","5","912","KA100 Senior","5","5","","","","0 Laps","1","1651.134","1","60.005","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Leonardo Escorpioni","6","6","955","KA100 Senior","6","6","","","","0 Laps","1","822.848","1","60.108","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
"Ben Gaunt","7","7","995","KA100 Senior","7","7","","","","0 Laps","1","1300.739","1","60.398","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
"Josh Hotz","8","8","922","KA100 Senior","8","8","","","","0 Laps","1","807.93","1","60.556","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
"Nickolay Doukhov","9","9","935","KA100 Senior","9","9","","","","0 Laps","1","852.768","1","60.687","0.0","0.0","0.0","0","Kart Republic","Mason  OH"
"Miles Hewitt","10","10","917","KA100 Senior","10","10","","","","0 Laps","1","367.847","1","61.342","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"William Aguiar","11","11","959","KA100 Senior","11","11","","","","0 Laps","1","374.258","1","61.538","0.0","0.0","0.0","0","Tony Kart","Pompano Beach  FL"
