"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","04 X30 Pro Sr -- Friday Practice","1073747065","X30 Pro Sr R1","Practice","2023-08-25 12:36:00 UTC","2023-08-25 12:44:47 UTC","PROVISIONAL","3","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","327","X30 Pro","1","1","","","","0","3","190.172","0","0.0","0.0","0.0","0.0","3","Tony Kart","Spring  TX"
"Henry Wheeler","2","2","345","X30 Pro","3","3","","","","1.78","3","191.952","0","0.0","0.0","0.0","0.0","3","LN Kart","Concord Township  OH"
"Pauly Massimino","3","3","308","X30 Pro","2","2","","","","2.343","3","192.515","0","0.0","0.0","0.0","0.0","3","LN Kart","Indian Trail  NC"
"Alessandro DE TULLIO","4","4","320","X30 Pro","4","4","","","","15.209","3","205.381","0","0.0","0.0","0.0","0.0","3","Kart Republic","Miami  FL"
"Christian Garduno","5","5","309","X30 Pro","5","5","","","","16.495","3","206.667","0","0.0","0.0","0.0","0.0","3","Kart Republic"
"Brandon Carr","6","6","315","X30 Pro","7","7","","","","16.534","3","206.706","0","0.0","0.0","0.0","0.0","3","Tony Kart"
"Cooper Shipman","7","7","314","X30 Pro","8","8","","","","16.873","3","207.045","0","0.0","0.0","0.0","0.0","3","Tony Kart","Austin  TX"
"Hayden Jones","8","8","316","X30 Pro","9","9","","","","18.143","3","208.315","0","0.0","0.0","0.0","0.0","3","Kart Republic","Matthews  NC"
"Isidoro Vezzaro","9","9","310","X30 Pro","6","6","","","","19.192","3","209.364","0","0.0","0.0","0.0","0.0","3","Kart Republic","Miami  FL"
"Joe Turney","10","10","302","X30 Pro","10","10","","","","22.502","3","212.674","0","0.0","0.0","0.0","0.0","3","Kart Republic"
"Blake Nash","11","11","364","X30 Pro","11","11","","","","22.994","3","213.166","0","0.0","0.0","0.0","0.0","3","EoS","Riverside  CA"
"Austin Boyle","12","12","369","X30 Pro","12","12","","","","24.159","3","214.331","0","0.0","0.0","0.0","0.0","3","EoS","Uxbridge  ON"
"Austin Garrison","13","13","392","X30 Pro","13","13","","","","26.112","3","216.284","0","0.0","0.0","0.0","0.0","3","Redspeed","Davie  FL"
"Nicholas Terlecki","14","14","388","X30 Pro","15","15","","","","27.21","3","217.382","0","0.0","0.0","0.0","0.0","3","Gillard","Gilberts  IL"
"Braden Eves","15","15","341","X30 Pro","16","16","","","","28.638","3","218.81","0","0.0","0.0","0.0","0.0","3","Kart Republic","New Albany  OH"
"Brooke Nachtmann","16","16","330","X30 Pro","14","14","","","","28.856","3","219.028","0","0.0","0.0","0.0","0.0","3","Redspeed","mooresville  NC"
"Harley Keeble","17","17","311","X30 Pro","17","17","","","","33.177","3","223.349","0","0.0","0.0","0.0","0.0","3","Sodi Kart","Scartho  GB"
"Ryan Norberg","18","18","1","X30 Pro","18","18","","","","1 Lap","2","169.283","0","0.0","0.0","0.0","0.0","2","Kosmic","Wilsonville  OR"
"Jorge Ortiz","19","19","301","X30 Pro","19","19","","","","2 Laps","1","132.29","0","0.0","0.0","0.0","0.0","1","Sodi Kart","st cloud  FL"
"Diego Ramos","20","20","303","X30 Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART"
"Tyler McIntyre","21","21","338","X30 Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Noah Baker","22","22","349","X30 Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","Pinehurst  TX"
