"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","11 Mini Swift (245#) by DNJ International Services","1073747086","Heat 2","Race","2023-08-26 16:37:00 UTC","2023-08-26 16:50:21 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","102","Mini Swift","2","","","","","0","12","764.705","7","62.969","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Royce Vega","2","2","133","Mini Swift","5","","0.004","","0.004","0.004","12","764.709","7","63.064","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Marco Romero","3","3","170","Mini Swift","4","","0.101","","0.105","0.105","12","764.81","9","62.978","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Travis Pettit","4","4","129","Mini Swift","3","","0.042","","0.147","0.147","12","764.852","9","62.923","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Max Cristea","5","5","139","Mini Swift","10","","0.225","","0.372","0.372","12","765.077","8","62.91","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Rocco Simone","6","6","109","Mini Swift","6","","0.081","","0.453","0.453","12","765.158","4","63.06","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Marco Sammut","7","7","175","Mini Swift","12","","0.226","","0.679","0.679","12","765.384","11","62.981","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Michael McGaughy","8","8","161","Mini Swift","8","","0.379","","1.058","1.058","12","765.763","10","63.118","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Martin Jaramillo","9","9","189","Mini Swift","11","","0.151","","1.209","1.209","12","765.914","6","63.063","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Cameron Marsha","10","10","114","Mini Swift","1","","0.125","","1.334","1.334","12","766.039","9","62.928","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Jackson Gibson","11","11","142","Mini Swift","13","","2.448","","5.513","5.513","12","770.218","6","63.421","0.0","0.0","0.0","0","Kart Republic","Lake Oswego  OR"
"William Kim","12","12","155","Mini Swift","15","","1.940","","7.453","7.453","12","772.158","7","63.501","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Jaime Garcia","13","13","130","Mini Swift","14","","0.021","","7.474","7.474","12","772.179","6","63.232","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Fion Shi","14","14","153","Mini Swift","21","","0.043","","7.517","7.517","12","772.222","7","63.361","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Mateo Calderon","15","15","101","Mini Swift","16","","0.969","","8.486","8.486","12","773.191","8","63.634","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Max Mokarem","16","16","164","Mini Swift","19","","0.062","","8.548","8.548","12","773.253","8","63.412","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Kai Mars","17","17","123","Mini Swift","17","","0.177","","8.725","8.725","12","773.43","8","63.644","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Bronson Koustas","18","18","176","Mini Swift","18","","0.075","","8.800","8.8","12","773.505","7","63.239","0.0","0.0","0.0","0","Energy Kart","Newport Beach  CA"
"Cole Medeiros","19","19","107","Mini Swift","7","","0.146","","8.946","8.946","12","773.651","6","63.628","0.0","0.0","0.0","0","Gillard","Ayr  ON"
"Tucker Trieb","20","20","122","Mini Swift","20","","0.082","","9.028","9.028","12","773.733","10","63.608","0.0","0.0","0.0","0","Merlin","Kearney  MO"
"Ben Gleberman","21","21","116","Mini Swift","24","","0.068","","9.096","9.096","12","773.801","9","63.701","0.0","0.0","0.0","0","NitroKart","Union  KY"
"William Roberts","22","22","188","Mini Swift","22","","1.095","","10.191","10.191","12","774.896","5","64.09","0.0","0.0","0.0","0","LN Kart","Holliston  MA"
"Luke Giglio","23","23","168","Mini Swift","25","","2.819","","13.010","13.01","12","777.715","10","64.108","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Nico Kotowski","24","24","192","Mini Swift","23","","3.030","","16.040","16.04","12","780.745","8","64.209","0.0","0.0","0.0","0","Parolin","Oyster Bay   NY"
"Rodolfo Lavin","25","25","117","Mini Swift","28","","2.969","","19.009","19.009","12","783.714","8","64.285","0.0","0.0","0.0","0","BirelART","San Luis Potosí  MX"
"Jacob Modjeski","26","26","177","Mini Swift","30","","0.645","","19.654","19.654","12","784.359","8","63.685","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Simon Kline","27","27","132","Mini Swift","26","","2.233","","21.887","21.887","12","786.592","9","64.35","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"Matias Gonzalez","28","28","138","Mini Swift","29","","4.171","","26.058","26.058","12","790.763","5","65.051","0.0","0.0","0.0","0","Parolin","Vail  CO"
"John Taft","29","29","171","Mini Swift","27","","9.187","","35.245","35.245","12","799.95","3","65.673","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Ashton Woon","30","30","195","Mini Swift","31","","","","DNF","3 Laps","9","576.729","6","63.197","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Thomas Chrisman","31","31","152","Mini Swift","9","","1.731","","3.065","3.065","12","767.77","9","63.214","0.0","0.0","0.0","0","Tony Kart","Horsham  PA"
