"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","536872227","05 KA Jr Heat 3 A vs D GRID","Race Grid","2023-08-26 13:16:59 UTC","2023-08-26 13:16:59 UTC","FINAL","2","https://racehero.io/events/uspks-ohio-grand-prix/results/536872227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steven Miller","1","1","873","KA100 Junior","1","1","","","","0","1","1898.433","1","59.772","0.0","0.0","0.0","0","Kart Republic","Tierra Verde  FL"
"Payton Westcott","2","2","889","KA100 Junior","2","2","","","","9.404","1","1907.837","2","60.052","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Oliver Wheldon","3","3","804","KA100 Junior","3","3","","","","0 Laps","1","1896.622","1","60.058","0.0","0.0","0.0","0","LN Kart"
"Keelan Harvick","4","4","862","KA100 Junior","4","4","","","","1.484","1","1899.917","2","60.16","0.0","0.0","0.0","0","Kosmic","Harrisburg  NC"
"Benym Abernethy","5","5","807","KA100 Junior","5","5","","","","0 Laps","1","869.531","1","60.172","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Jackson Diehl","6","6","894","KA100 Junior","6","6","","","","0 Laps","1","1443.354","2","60.21","0.0","0.0","0.0","0","Kart Republic","Granger  IN"
"Jackson Wolny","7","7","896","KA100 Junior","7","7","","","","7.321","1","1905.754","1","60.239","0.0","0.0","0.0","0","Kosmic","Glen Ellyn  IL"
"Diego Ardiles","8","8","892","KA100 Junior","8","8","","","","0 Laps","1","1426.71","2","60.359","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Graham Trammell","9","9","866","KA100 Junior","9","9","","","","0 Laps","1","862.043","1","60.413","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Javier Herrera","10","10","810","KA100 Junior","10","10","","","","0 Laps","1","1372.641","2","60.458","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Acen Dramaliev","11","11","877","KA100 Junior","11","11","","","","22.092","1","1920.525","1","60.463","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood  IL"
"Justin Music","12","12","852","KA100 Junior","12","12","","","","0 Laps","1","1439.421","2","60.548","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Brayden Zirves","13","13","809","KA100 Junior","13","13","","","","0 Laps","1","869.381","1","60.575","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Jax Small","14","14","805","KA100 Junior","14","14","","","","0 Laps","1","691.889","2","60.684","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Max Weiland","15","15","818","KA100 Junior","15","15","","","","0 Laps","1","867.176","1","60.692","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Sebastian Frigolet","16","16","842","KA100 Junior","16","16","","","","0 Laps","1","879.64","2","60.804","0.0","0.0","0.0","0","Tony Kart"
"Carter McMurray","17","17","840","KA100 Junior","17","17","","","","0 Laps","1","880.206","1","60.808","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Emma Kate Scarbrough","18","18","828","KA100 Junior","18","18","","","","21.975","1","1920.408","2","60.959","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Mason Kuhn","19","19","813","KA100 Junior","19","19","","","","0 Laps","1","370.351","1","61.035","0.0","0.0","0.0","0","Kart Republic","St. Louis  MO"
"Alexander Jacoby","20","20","827","KA100 Junior","20","20","","","","0 Laps","1","861.429","2","61.132","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Alexander Vanchev","21","21","860","KA100 Junior","21","21","","","","0 Laps","1","414.033","1","61.242","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Levi Sanghera","22","22","802","KA100 Junior","22","22","","","","0 Laps","1","364.036","2","61.461","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Ragan Saville","23","23","800","KA100 Junior","23","23","","","","0 Laps","1","360.451","1","61.527","0.0","0.0","0.0","0","Redspeed","Huntsville  TX"
"Roman Felber","24","24","874","KA100 Junior","24","24","","","","0 Laps","1","386.442","2","61.983","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Oliver Trejo","25","25","890","KA100 Junior","25","25","","","","0 Laps","1","368.929","1","62.091","0.0","0.0","0.0","0","Tony Kart","Ciudad de mexico  DISTRITO FEDERAL"
"Chace Gassiot-Lee","26","26","833","KA100 Junior","26","26","","","","0 Laps","1","556.085","2","0.0","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
