"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","1073747096","Heat 2 A vs C","Race","2023-08-26 16:53:00 UTC","2023-08-26 17:05:15 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cooper Shipman","1","1","914","KA100 Senior","6","6","","","","0","12","708.551","11","59.036","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Harley Keeble","2","2","965","KA100 Senior","1","1","0.020","","0.020","0.02","12","708.571","10","59.038","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Brandon Lemke","3","3","901","KA100 Senior","5","5","4.389","","4.409","4.409","12","712.96","4","59.306","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Leonardo Escorpioni","4","4","955","KA100 Senior","11","11","1.528","","5.937","5.937","12","714.488","6","59.385","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
"Eli Warren","5","5","997","KA100 Senior","2","2","0.435","","6.372","6.372","12","714.923","11","59.464","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Josh Campbell","6","6","926","KA100 Senior","4","4","0.197","","6.569","6.569","12","715.12","12","59.515","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Vinnie Meskelis","7","7","912","KA100 Senior","9","9","0.239","","6.808","6.808","12","715.359","7","59.288","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Alex Feldstein","8","8","969","KA100 Senior","7","7","1.746","","8.554","8.554","12","717.105","7","59.492","0.0","0.0","0.0","0","Exprit","Madison  WI"
"James Overbeck","9","9","948","KA100 Senior","3","3","0.040","","8.594","8.594","12","717.145","6","59.235","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Peyton Phillips","10","10","958","KA100 Senior","10","10","0.841","","9.435","9.435","12","717.986","8","59.387","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Geronimo Gomez Azza","11","11","977","KA100 Senior","8","8","0.996","","10.431","10.431","12","718.982","5","59.625","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Josh Hotz","12","12","922","KA100 Senior","15","15","0.181","","10.612","10.612","12","719.163","12","59.699","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
"Nikita Poneris","13","13","916","KA100 Senior","22","21","1.196","","11.808","11.808","12","720.359","5","59.679","0.0","0.0","0.0","0","Kart Republic","West Chester  OH"
"Michael Leavitt","14","14","937","KA100 Senior","14","14","0.330","","12.138","12.138","12","720.689","9","59.691","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Joey Friend","15","15","903","KA100 Senior","12","12","3.061","","15.199","15.199","12","723.75","12","59.648","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Nickolay Doukhov","16","16","935","KA100 Senior","17","16","1.155","","16.354","16.354","12","724.905","9","59.93","0.0","0.0","0.0","0","Kart Republic","Mason  OH"
"Miles Hewitt","17","17","917","KA100 Senior","19","18","2.597","","18.951","18.951","12","727.502","10","60.196","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"Kyle Raymond","18","18","932","KA100 Senior","18","17","0.155","","19.106","19.106","12","727.657","9","60.277","0.0","0.0","0.0","0","BirelART","Chagrin Falls  OH"
"William Aguiar","19","19","959","KA100 Senior","21","20","9.635","","28.741","28.741","12","737.292","6","60.495","0.0","0.0","0.0","0","Tony Kart","Pompano Beach  FL"
"Ben Gaunt","20","20","995","KA100 Senior","13","13","","","DNF","8 Laps","4","243.125","3","60.375","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
"Liam Kerper","21","21","944","KA100 Senior","20","19","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Langhorne  PA"
