"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","18 Pro Shifter (390#) by SRP Engines","1073747155","Final ","Race","2023-08-27 17:45:00 UTC","2023-08-27 18:04:24 UTC","FINAL","20","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","222","Pro Shifter","1","1","","","","0","20","1072.126","19","53.476","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Tahlon Yockel","2","2","224","Pro Shifter","3","3","5.726","","5.726","5.726","20","1077.852","15","53.812","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Davide Greco","3","3","215","Pro Shifter","5","5","3.800","","9.526","9.526","20","1081.652","13","54.013","0.0","0.0","0.0","0","BirelART","Maple  ON"
"Michael Riccio","4","4","219","Pro Shifter","4","4","1.705","","11.231","11.231","20","1083.357","19","53.952","0.0","0.0","0.0","0","Magik Kart","Aurora  ON"
"Gavin Bayliff","5","5","264","Pro Shifter","10","10","0.673","","11.904","11.904","20","1084.03","10","53.907","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Joseph Launi","6","6","221","Pro Shifter","6","6","0.978","","12.882","12.882","20","1085.008","13","54.162","0.0","0.0","0.0","0","GP","Barrie  ON"
"Jared Ramnarayan","7","7","261","Pro Shifter","7","7","6.344","","19.226","19.226","20","1091.352","5","54.312","0.0","0.0","0.0","0","Charles Leclerc"
"Anthony Martella","8","8","211","Pro Shifter","11","11","3.218","","22.444","22.444","20","1094.57","4","54.35","0.0","0.0","0.0","0","BirelART"
"Charlie Stines","9","9","288","Pro Shifter","8","8","1.279","","23.723","23.723","20","1095.849","2","54.654","0.0","0.0","0.0","0","GP","Franklin  IN"
"Safet Hatic III","10","10","292","Pro Shifter","13","13","17.938","","41.661","41.661","20","1113.787","7","55.015","0.0","0.0","0.0","0","Kart Republic","Greenville  OH"
"Joseph Charlton","11","11","202","Pro Shifter","9","9","","","DNF","5 Laps","15","825.148","12","54.748","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Marijn Kremers","12","12","201","Pro Shifter","2","2","","","DNF","12 Laps","8","430.308","8","53.788","0.0","0.0","0.0","0","BirelART"
"Taegen Poles","13","13","227","Pro Shifter","12","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Port Hope  ON"
"Alan Isambard","14","14","253","Pro Shifter","14","14","","","DQ","19 Laps","1","52.188","0","0.0","0.0","0.0","0.0","0","Sodi Kart","West palm beach  FL"
