"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","536872219","03 KA Sr Heat 2 A vs C GRID","Race Grid","2023-08-26 13:16:17 UTC","2023-08-26 13:16:17 UTC","FINAL","2","https://racehero.io/events/uspks-ohio-grand-prix/results/536872219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Harley Keeble","1","1","965","KA100 Senior","1","1","","","","0","1","1671.87","1","59.272","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Eli Warren","2","2","997","KA100 Senior","2","2","","","","0 Laps","1","1642.159","2","59.545","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"James Overbeck","3","3","948","KA100 Senior","3","3","","","","0 Laps","1","1629.254","1","59.661","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Josh Campbell","4","4","926","KA100 Senior","4","4","","","","17.561","1","1689.431","2","59.687","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Brandon Lemke","5","5","901","KA100 Senior","5","5","","","","22.985","1","1694.855","1","59.733","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Cooper Shipman","6","6","914","KA100 Senior","6","6","","","","19.796","1","1691.666","2","59.761","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Alex Feldstein","7","7","969","KA100 Senior","7","7","","","","0 Laps","1","1275.265","1","59.878","0.0","0.0","0.0","0","Exprit","Madison  WI"
"Geronimo Gomez Azza","8","8","977","KA100 Senior","8","8","","","","0 Laps","1","1294.495","2","59.99","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Vinnie Meskelis","9","9","912","KA100 Senior","9","9","","","","0 Laps","1","1651.134","1","60.005","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Peyton Phillips","10","10","958","KA100 Senior","10","10","","","","0 Laps","1","1285.321","2","60.065","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Leonardo Escorpioni","11","11","955","KA100 Senior","11","11","","","","0 Laps","1","822.848","1","60.108","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
"Joey Friend","12","12","903","KA100 Senior","12","12","","","","0 Laps","1","821.14","2","60.23","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Ben Gaunt","13","13","995","KA100 Senior","13","13","","","","0 Laps","1","1300.739","1","60.398","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
"Michael Leavitt","14","14","937","KA100 Senior","14","14","","","","0 Laps","1","819.229","2","60.414","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Josh Hotz","15","15","922","KA100 Senior","15","15","","","","0 Laps","1","807.93","1","60.556","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
"Nikita Poneris","16","16","916","KA100 Senior","16","16","","","","0 Laps","1","301.835","2","60.611","0.0","0.0","0.0","0","Kart Republic","West Chester  OH"
"Nickolay Doukhov","17","17","935","KA100 Senior","17","17","","","","0 Laps","1","852.768","1","60.687","0.0","0.0","0.0","0","Kart Republic","Mason  OH"
"Kyle Raymond","18","18","932","KA100 Senior","18","18","","","","0 Laps","1","303.183","2","60.957","0.0","0.0","0.0","0","BirelART","Chagrin Falls  OH"
"Miles Hewitt","19","19","917","KA100 Senior","19","19","","","","0 Laps","1","367.847","1","61.342","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"Liam Kerper","20","20","944","KA100 Senior","20","20","","","","0 Laps","1","375.462","2","61.378","0.0","0.0","0.0","0","LN Kart","Langhorne  PA"
"William Aguiar","21","21","959","KA100 Senior","21","21","","","","0 Laps","1","374.258","1","61.538","0.0","0.0","0.0","0","Tony Kart","Pompano Beach  FL"
