"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","536872211","12 KA100 JR LCQ Grid","Race Grid","2023-08-27 11:31:11 UTC","2023-08-26 22:22:53 UTC","FINAL","7","https://racehero.io/events/uspks-ohio-grand-prix/results/536872211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jax Small","1","1","805","KA100 Junior","1","1","","","","0","4","2847.045","3","60.333","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Matteo Papis","2","2","839","KA100 Junior","2","2","","","","16.111","4","2863.156","3","60.365","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Juan Jose Paramo","3","3","841","KA100 Junior","3","3","","","","0 Laps","4","1830.12","4","60.92","0.0","0.0","0.0","0","Tony Kart","Cdmx  CIUDAD DE MEXICO"
"Patricio Gonzalez","4","4","835","KA100 Junior","4","4","","","","0 Laps","4","2535.523","7","60.933","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Mason Kuhn","5","5","813","KA100 Junior","5","5","","","","0 Laps","4","2578.837","1","60.744","0.0","0.0","0.0","0","Kart Republic","St. Louis  MO"
"Cash Felber","6","6","811","KA100 Junior","6","6","","","","0 Laps","4","1816.638","5","60.911","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Oliver Trejo","7","7","890","KA100 Junior","7","7","","","","0 Laps","4","1853.438","1","60.893","0.0","0.0","0.0","0","Tony Kart","Ciudad de mexico  DISTRITO FEDERAL"
"Bristol Borneman","8","8","865","KA100 Junior","8","8","","","","0 Laps","4","1860.701","5","60.775","0.0","0.0","0.0","0","Parolin"
"Roman Felber","9","9","874","KA100 Junior","9","9","","","","0 Laps","4","2556.799","3","61.46","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Max Franceschelli","10","10","851","KA100 Junior","10","10","","","","0 Laps","4","1098.536","5","61.528","0.0","0.0","0.0","0","BirelART","Windsor  ON"
