"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","17 Micro Swift (225#) by Team Ferris Racing","1073747145","Saturday Warm Up","Practice","2023-08-26 12:56:00 UTC","2023-08-26 13:04:34 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josh Bergman","1","1","4","Micro Swift","5","5","","","","0","4","459.614","4","64.125","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Zayne Burgess","2","2","56","Micro Swift","6","6","0.021","","0.021","0.787","4","460.401","4","64.146","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Alex Chandler","3","3","26","Micro Swift","1","1","0.030","","0.051","0.95","4","460.564","4","64.176","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Maxwell Macha","4","4","74","Micro Swift","11","11","0.035","","0.086","4.536","4","464.15","4","64.211","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Colton Schniegenberg","5","5","17","Micro Swift","12","12","0.094","","0.180","4.442","4","464.056","4","64.305","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Kimo Ahmad","6","6","44","Micro Swift","2","2","0.003","","0.183","1.405","4","461.019","4","64.308","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Aston Wyatt","7","7","21","Micro Swift","13","13","0.033","","0.216","3.601","4","463.215","3","64.341","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Parker Ives","8","8","48","Micro Swift","3","3","0.028","","0.244","0 Laps","4","458.689","4","64.369","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Liam Nachawati","9","9","80","Micro Swift","9","9","0.237","","0.481","4.146","4","463.76","4","64.606","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Juan Diego Garciarce","10","10","36","Micro Swift","10","10","0.173","","0.654","3.795","4","463.409","4","64.779","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Emerson Laine","11","11","50","Micro Swift","4","4","0.071","","0.725","1.888","4","461.502","4","64.85","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Grayson Walcott","12","12","32","Micro Swift","8","8","0.278","","1.003","4.211","4","463.825","4","65.128","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Anthony Mazzuoccolo","13","13","66","Micro Swift","24","24","0.031","","1.034","15.523","4","475.137","3","65.159","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Mikha Barroukh","14","14","18","Micro Swift","25","25","0.066","","1.100","16.315","4","475.929","4","65.225","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Wynn Godschalk","15","15","25","Micro Swift","26","26","0.086","","1.186","16.46","4","476.074","4","65.311","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Cade Wolfe","16","16","54","Micro Swift","22","22","0.037","","1.223","13.988","4","473.602","4","65.348","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Byron Borneman","17","17","98","Micro Swift","14","14","0.021","","1.244","7.622","4","467.236","4","65.369","0.0","0.0","0.0","0","Parolin","Ramona  CA"
"Mauro Nario","18","18","20","Micro Swift","21","21","0.038","","1.282","15.656","4","475.27","4","65.407","0.0","0.0","0.0","0","Parolin","Guadalajara  JALISCO"
"Nico Salazar","19","19","14","Micro Swift","18","18","0.026","","1.308","13.028","4","472.642","4","65.433","0.0","0.0","0.0","0","Parolin","Alajuela  ALAJUELA"
"Oskar Guss Wunderle","20","20","39","Micro Swift","20","20","0.103","","1.411","13.604","4","473.218","4","65.536","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Pasha Ali","21","21","42","Micro Swift","29","29","0.060","","1.471","20.11","4","479.724","4","65.596","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Jake Manalio","22","22","9","Micro Swift","17","17","0.112","","1.583","1 Lap","3","407.399","3","65.708","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Isaac Payn","23","23","77","Micro Swift","19","19","0.013","","1.596","14.984","4","474.598","3","65.721","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Cameron Johnson","24","24","10","Micro Swift","7","7","0.113","","1.709","8.555","4","468.169","4","65.834","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Rafael Canas","25","25","12","Micro Swift","27","27","0.246","","1.955","1 Lap","3","445.933","3","66.08","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Lawrence Peremen","26","26","28","Micro Swift","16","16","0.101","","2.056","14.053","4","473.667","3","66.181","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
