"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","18 Pro Shifter (390#) by SRP Engines","1073747150","Saturday Warm Up","Practice","2023-08-26 13:03:00 UTC","2023-08-26 13:12:49 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","222","Pro Shifter","5","","","","","0","6","501.481","6","53.438","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Tahlon Yockel","2","2","224","Pro Shifter","6","","0.265","","0.265","1.41","6","502.891","6","53.703","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Marijn Kremers","3","3","201","Pro Shifter","14","","0.050","","0.315","14.453","6","515.934","6","53.753","0.0","0.0","0.0","0","BirelART"
"Michael Riccio","4","4","219","Pro Shifter","7","","0.223","","0.538","3.391","6","504.872","5","53.976","0.0","0.0","0.0","0","Magik Kart","Aurora  ON"
"Charlie Stines","5","5","288","Pro Shifter","9","","0.146","","0.684","4.26","6","505.741","5","54.122","0.0","0.0","0.0","0","GP","Franklin  IN"
"Gavin Bayliff","6","6","264","Pro Shifter","1","","0.030","","0.714","1 Lap","5","437.867","5","54.152","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Jared Ramnarayan","7","7","261","Pro Shifter","13","","0.167","","0.881","15.685","6","517.166","6","54.319","0.0","0.0","0.0","0","Charles Leclerc"
"Joseph Launi","8","8","221","Pro Shifter","2","","0.060","","0.941","0 Laps","6","495.531","5","54.379","0.0","0.0","0.0","0","GP","Barrie  ON"
"Anthony Martella","9","9","211","Pro Shifter","11","","0.383","","1.324","8.945","6","510.426","5","54.762","0.0","0.0","0.0","0","BirelART"
"Taegen Poles","10","10","227","Pro Shifter","8","","0.086","","1.410","7.537","6","509.018","4","54.848","0.0","0.0","0.0","0","Magik Kart","Port Hope  ON"
"Joseph Charlton","11","11","202","Pro Shifter","10","","0.089","","1.499","13.347","6","514.828","6","54.937","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Safet Hatic III","12","12","292","Pro Shifter","3","","0.267","","1.766","1:09.178","7","570.659","6","55.204","0.0","0.0","0.0","0","Kart Republic","Greenville  OH"
"Davide Greco","13","13","215","Pro Shifter","12","","2.340","","4.106","3 Laps","3","352.834","3","57.544","0.0","0.0","0.0","0","BirelART","Maple  ON"
"Alan Isambard","14","14","253","Pro Shifter","4","","13.132","","17.238","4 Laps","2","294.411","2","70.676","0.0","0.0","0.0","0","Sodi Kart","West palm beach  FL"
