"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","12 KA100 Sr (360#) by Mike Doty Racing","536872218","02 KA Sr Heat 1 C vs D GRID","Race Grid","2023-08-26 13:16:14 UTC","2023-08-26 13:16:14 UTC","FINAL","2","https://racehero.io/events/uspks-ohio-grand-prix/results/536872218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Eli Warren","1","1","997","KA100 Senior","1","1","","","","0","1","1642.159","1","59.545","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Mick Gabriel","2","2","923","KA100 Senior","2","2","","","","41.761","1","1683.92","2","59.604","0.0","0.0","0.0","0","EoS","Bolingbrook  IL"
"Josh Campbell","3","3","926","KA100 Senior","3","3","","","","47.272","1","1689.431","1","59.687","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Connor Ferris","4","4","902","KA100 Senior","4","4","","","","34.121","1","1676.28","2","59.715","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Cooper Shipman","5","5","914","KA100 Senior","5","5","","","","49.507","1","1691.666","1","59.761","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Helio Meza","6","6","927","KA100 Senior","6","6","","","","0 Laps","1","1290.681","2","59.774","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Geronimo Gomez Azza","7","7","977","KA100 Senior","7","7","","","","0 Laps","1","1294.495","1","59.99","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Brandon Adkins","8","8","987","KA100 Senior","8","8","","","","0 Laps","1","1299.355","2","60.002","0.0","0.0","0.0","0","Tony Kart","Port Washington  OH"
"Peyton Phillips","9","9","958","KA100 Senior","9","9","","","","0 Laps","1","1285.321","1","60.065","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Ben Lyda","10","10","991","KA100 Senior","10","10","","","","0 Laps","1","809.205","2","60.067","0.0","0.0","0.0","0","Unknown","Powell  OH"
"Joey Friend","11","11","903","KA100 Senior","11","11","","","","0 Laps","1","821.14","1","60.23","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Ryan Miller","12","12","938","KA100 Senior","12","12","","","","0 Laps","1","815.654","2","60.353","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Michael Leavitt","13","13","937","KA100 Senior","13","13","","","","0 Laps","1","819.229","1","60.414","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Lydia Small","14","14","951","KA100 Senior","14","14","","","","0 Laps","1","1290.627","2","60.526","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Nikita Poneris","15","15","916","KA100 Senior","15","15","","","","0 Laps","1","301.835","1","60.611","0.0","0.0","0.0","0","Kart Republic","West Chester  OH"
"Ivanna Richards","16","16","910","KA100 Senior","16","16","","","","0 Laps","1","814.222","2","60.652","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Kyle Raymond","17","17","932","KA100 Senior","17","17","","","","0 Laps","1","303.183","1","60.957","0.0","0.0","0.0","0","BirelART","Chagrin Falls  OH"
"Rodrigo Gonzalez","18","18","943","KA100 Senior","18","18","","","","0 Laps","1","352.904","2","61.0","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Liam Kerper","19","19","944","KA100 Senior","19","19","","","","0 Laps","1","375.462","1","61.378","0.0","0.0","0.0","0","LN Kart","Langhorne  PA"
"Mekhi Winfrey","20","20","920","KA100 Senior","20","20","","","","0 Laps","1","361.017","2","61.401","0.0","0.0","0.0","0","LN Kart","Warwick  NY"
