"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","536872228","06 KA Jr Heat 1 B vs C GRID","Race Grid","2023-08-26 13:17:02 UTC","2023-08-26 13:17:02 UTC","FINAL","2","https://racehero.io/events/uspks-ohio-grand-prix/results/536872228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sebastian Garzon","1","1","855","KA100 Junior","1","1","","","","0","1","1433.002","1","59.928","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Nathan Dupuis","2","2","880","KA100 Junior","2","2","","","","7:06.539","1","1859.541","2","59.939","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Ernesto Rivera","3","3","824","KA100 Junior","3","3","","","","0 Laps","1","1422.896","1","60.063","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Austin Olds","4","4","850","KA100 Junior","4","4","","","","0 Laps","1","854.097","2","60.12","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Diego Guiot","5","5","848","KA100 Junior","5","5","","","","8:02.062","1","1915.064","1","60.201","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Enzo Vidmontiene","6","6","895","KA100 Junior","6","6","","","","7:57.229","1","1910.231","2","60.201","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Isaac Malcuit","7","7","875","KA100 Junior","7","7","","","","7:43.042","1","1896.044","1","60.263","0.0","0.0","0.0","0","BUG","Strasburg  OH"
"Turner Brown","8","8","868","KA100 Junior","8","8","","","","7:51.154","1","1904.156","2","60.303","0.0","0.0","0.0","0","Redspeed","Alamo  CA"
"Landon Skinner","9","9","817","KA100 Junior","9","9","","","","8.468","1","1441.47","1","60.43","0.0","0.0","0.0","0","Redspeed","Combine  TX"
"Bernardo Bernoldi","10","10","885","KA100 Junior","10","10","","","","1.487","1","1434.489","2","60.444","0.0","0.0","0.0","0","EoS","Newport Coast  CA"
"Chase Buscaglia","11","11","801","KA100 Junior","11","11","","","","5:59.461","1","1792.463","1","60.526","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Salvador della Vecchia","12","12","871","KA100 Junior","12","12","","","","0 Laps","1","855.648","2","60.535","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Quinten McPherson","13","13","879","KA100 Junior","13","13","","","","0 Laps","1","867.814","1","60.631","0.0","0.0","0.0","0","Exprit","New Berlin  WI"
"Jose Martinez","14","14","853","KA100 Junior","14","14","","","","11.523","1","1444.525","2","60.637","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Fernando Luque","15","15","825","KA100 Junior","15","15","","","","0 Laps","1","355.921","1","60.736","0.0","0.0","0.0","0","Tony Kart","Arlington  VA"
"Beckett Friesen","16","16","826","KA100 Junior","16","16","","","","14.703","1","1447.705","2","60.78","0.0","0.0","0.0","0","CRG Kart","Omaha  NE"
"Lillian Scarbrough","17","17","882","KA100 Junior","17","17","","","","5.167","1","1438.169","1","60.814","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Matteo Papis","18","18","839","KA100 Junior","18","18","","","","18.576","1","1451.578","2","60.82","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Cash Felber","19","19","811","KA100 Junior","19","19","","","","0 Laps","1","371.382","1","61.092","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Indy Andersen","20","20","881","KA100 Junior","20","20","","","","0 Laps","1","854.34","2","61.102","0.0","0.0","0.0","0","Kart Republic","Indianapolis  IN"
"Tyler Roberts","21","21","899","KA100 Junior","21","21","","","","0 Laps","1","368.632","1","61.281","0.0","0.0","0.0","0","Tony Kart","Bertram  TX"
"JUAN JOSE Paramo","22","22","841","KA100 Junior","22","22","","","","0 Laps","1","369.02","2","61.439","0.0","0.0","0.0","0","Tony Kart","Cdmx  CIUDAD DE MEXICO"
"Bristol Borneman","23","23","865","KA100 Junior","23","23","","","","0 Laps","1","364.433","1","61.541","0.0","0.0","0.0","0","Parolin"
"Patricio Gonzalez","24","24","835","KA100 Junior","24","24","","","","0 Laps","1","376.223","2","61.846","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Max Franceschelli","25","25","851","KA100 Junior","25","25","","","","0 Laps","1","386.353","1","62.595","0.0","0.0","0.0","0","BirelART","Windsor  ON"
"Cash Perkins","26","26","863","KA100 Junior","26","26","","","","0 Laps","1","1218.373","2","67.268","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
