"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","06 KA100 Junior -- Friday Practice","1073747074","KA100 Jr R2 (P1/P2)","Practice","2023-08-25 14:24:00 UTC","2023-08-25 14:42:29 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathan Dupuis","1","1","880","KA100 Junior","5","5","","","","0","8","483.562","1","57.321","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Quinten McPherson","2","2","879","KA100 Junior","0","","0.289","","0.289","8:11.489","6","975.051","1","57.61","0.0","0.0","0.0","0","Exprit","New Berlin  WI"
"Chace Gassiot-Lee","3","3","833","KA100 Junior","6","6","0.250","","0.539","13.756","8","497.318","1","57.86","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Beckett Friesen","4","4","826","KA100 Junior","3","3","0.308","","0.847","3.051","8","486.613","1","58.168","0.0","0.0","0.0","0","CRG Kart","Omaha  NE"
"Diego Ardiles","5","5","892","KA100 Junior","0","","0.033","","0.880","9:12.799","7","1036.361","1","58.201","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Oliver Trejo","6","6","890","KA100 Junior","0","","0.024","","0.904","9:00.585","7","1024.147","1","58.225","0.0","0.0","0.0","0","Tony Kart","Ciudad de mexico  DISTRITO FEDERAL"
"JUAN JOSE Paramo","7","7","841","KA100 Junior","0","","0.127","","1.031","9:00.592","7","1024.154","1","58.352","0.0","0.0","0.0","0","Tony Kart","Cdmx  CIUDAD DE MEXICO"
"Ernesto Rivera","8","8","824","KA100 Junior","0","","0.012","","1.043","8:11.558","6","975.12","1","58.364","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Payton Westcott","9","9","889","KA100 Junior","0","","0.085","","1.128","9:18.239","7","1041.801","1","58.449","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Steven Miller","10","10","873","KA100 Junior","0","","0.021","","1.149","8:59.289","7","1022.851","1","58.47","0.0","0.0","0.0","0","Kart Republic","Tierra Verde  FL"
"Diego Guiot","11","11","848","KA100 Junior","0","","0.024","","1.173","9:00.998","7","1024.56","1","58.494","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Mason Kuhn","12","12","813","KA100 Junior","0","","0.002","","1.175","8:52.622","7","1016.184","1","58.496","0.0","0.0","0.0","0","Kart Republic","St. Louis  MO"
"Austin Olds","13","13","850","KA100 Junior","0","","0.036","","1.211","9:01.52","7","1025.082","1","58.532","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Jax Small","14","14","805","KA100 Junior","0","","0.006","","1.217","8:53.452","7","1017.014","1","58.538","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Benym Abernethy","15","15","807","KA100 Junior","0","","0.064","","1.281","8:48.293","7","1011.855","1","58.602","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Alexander Jacoby","16","16","827","KA100 Junior","0","","0.086","","1.367","7:55.811","6","959.373","1","58.688","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Ragan Saville","17","17","800","KA100 Junior","4","4","0.102","","1.469","14.162","8","497.724","1","58.79","0.0","0.0","0.0","0","Redspeed","Huntsville  TX"
"Patricio Gonzalez","18","18","835","KA100 Junior","0","","0.008","","1.477","8:51.755","7","1015.317","1","58.798","0.0","0.0","0.0","0","Tony Kart","M̩xico  CDMX"
"Levi Sanghera","19","19","802","KA100 Junior","0","","0.097","","1.574","8:57.178","7","1020.74","1","58.895","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Max Weiland","20","20","818","KA100 Junior","0","","0.053","","1.627","9:03.777","7","1027.339","1","58.948","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Max Franceschelli","21","21","851","KA100 Junior","0","","0.073","","1.700","8:59.066","7","1022.628","1","59.021","0.0","0.0","0.0","0","BirelART","Windsor  ON"
"Graham Trammell","22","22","866","KA100 Junior","0","","0.034","","1.734","8:49.979","7","1013.541","1","59.055","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Alexander Vanchev","23","23","860","KA100 Junior","0","","0.291","","2.025","9:29.243","7","1052.805","1","59.346","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Keelan Harvick","24","24","862","KA100 Junior","1","1","0.040","","2.065","3.117","8","486.679","1","59.386","0.0","0.0","0.0","0","Kosmic","Harrisburg  NC"
"Bernardo Bernoldi","25","25","885","KA100 Junior","0","","0.376","","2.441","9:06.267","7","1029.829","1","59.762","0.0","0.0","0.0","0","EoS","Newport Coast  CA"
"Turner Brown","26","26","868","KA100 Junior","19","19","0.137","","2.578","1 Lap","7","478.944","5","59.899","0.0","0.0","0.0","0","Redspeed","Alamo  CA"
"Enzo Vidmontiene","27","27","895","KA100 Junior","24","24","0.072","","2.650","1 Lap","7","482.301","5","59.971","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Oliver Wheldon","28","28","804","KA100 Junior","23","23","0.016","","2.666","1 Lap","7","481.514","3","59.987","0.0","0.0","0.0","0","LN Kart"
"Acen Dramaliev","29","29","897","KA100 Junior","13","13","0.118","","2.784","1 Lap","7","481.611","7","60.105","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood  IL"
"Jackson Diehl","30","30","894","KA100 Junior","7","7","0.097","","2.881","1 Lap","7","476.087","6","60.202","0.0","0.0","0.0","0","Kart Republic","Granger  IN"
"Cash Perkins","31","31","864","KA100 Junior","14","14","0.001","","2.882","1 Lap","7","479.11","6","60.203","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Jackson Wolny","32","32","896","KA100 Junior","15","15","0.001","","2.883","1 Lap","7","478.532","6","60.204","0.0","0.0","0.0","0","Kosmic","Glen Ellyn  IL"
"Sebastian Garzon","33","33","855","KA100 Junior","8","8","0.002","","2.885","1 Lap","7","475.968","7","60.206","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Emma Kate Scarbrough","34","34","828","KA100 Junior","10","10","0.009","","2.894","1 Lap","7","477.949","4","60.215","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Carter McMurray","35","35","840","KA100 Junior","12","12","0.008","","2.902","1 Lap","7","479.372","5","60.223","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Isaac Malcuit","36","36","875","KA100 Junior","9","9","0.060","","2.962","1 Lap","7","478.705","4","60.283","0.0","0.0","0.0","0","BUG","Strasburg  OH"
"Indy Andersen","37","37","881","KA100 Junior","25","","0.009","","2.971","2 Laps","6","425.555","4","60.292","0.0","0.0","0.0","0","Kart Republic","Indianapolis  IN"
"Landon Skinner","38","38","817","KA100 Junior","11","11","0.067","","3.038","1 Lap","7","477.665","3","60.359","0.0","0.0","0.0","0","Redspeed","Combine  TX"
"Chase Buscaglia","39","39","801","KA100 Junior","21","21","0.044","","3.082","0.413","7","483.975","7","60.403","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Justin Music","40","40","852","KA100 Junior","0","","0.001","","3.083","8:59.349","7","1022.911","7","60.404","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Jose Martinez","41","41","853","KA100 Junior","17","17","0.013","","3.096","1 Lap","7","482.256","6","60.417","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Fernando Luque","42","42","825","KA100 Junior","20","20","0.024","","3.120","1 Lap","7","482.823","4","60.441","0.0","0.0","0.0","0","Tony Kart","Arlington  VA"
"Salvador della Vecchia","43","43","871","KA100 Junior","0","","0.071","","3.191","9:00.316","7","1023.878","6","60.512","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Matteo Papis","44","44","839","KA100 Junior","16","16","0.038","","3.229","1 Lap","7","483.428","3","60.55","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Brayden Zirves","45","45","809","KA100 Junior","0","","0.006","","3.235","9:06.01","7","1029.572","1","60.556","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Roman Felber","46","46","874","KA100 Junior","0","","0.028","","3.263","8:11.58","6","975.142","1","60.584","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Lillian Scarbrough","47","47","882","KA100 Junior","22","22","0.155","","3.418","3.484","7","487.046","5","60.739","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Javier Herrera","48","48","810","KA100 Junior","18","18","0.065","","3.483","2 Laps","6","427.978","5","60.804","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Bristol Borneman","49","49","865","KA100 Junior","0","","0.573","","4.056","9:02.137","7","1025.699","5","61.377","0.0","0.0","0.0","0","Parolin"
"Cash Felber","50","50","811","KA100 Junior","2","2","0.691","","4.747","24.294","8","507.856","5","62.068","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Tyler Roberts","51","51","899","KA100 Junior","0","","","","","1:59.938","0","603.5","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bertram  TX"
"Sebastian Frigolet","52","52","842","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
