"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","07 Micro Swift -- Friday Practice","1073747080","Micro Swift Happy Hour ","Practice","2023-08-25 18:57:00 UTC","2023-08-25 19:06:45 UTC","FINAL","7","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Liam Nachawati","1","1","80","Micro Swift","14","","","","","0","7","481.215","7","64.196","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Josh Bergman","2","2","4","Micro Swift","5","","0.062","","0.062","0 Laps","7","477.915","6","64.258","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Juan Diego Garciarce","3","3","36","Micro Swift","12","","0.115","","0.177","0 Laps","7","480.698","5","64.373","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Maxwell Macha","4","4","74","Micro Swift","16","","0.013","","0.190","0.74","7","481.955","5","64.386","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Zayne Burgess","5","5","56","Micro Swift","13","","0.047","","0.237","0 Laps","7","480.669","4","64.433","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Enzo DiGennaro","6","6","90","Micro Swift","2","","0.004","","0.241","0 Laps","7","476.655","3","64.437","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Jake Manalio","7","7","9","Micro Swift","11","","0.016","","0.257","1.313","7","482.528","6","64.453","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Colton Schniegenberg","8","8","17","Micro Swift","10","","0.007","","0.264","1.188","7","482.403","3","64.46","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Grayson Walcott","9","9","32","Micro Swift","9","","0.029","","0.293","0 Laps","7","480.812","7","64.489","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Parker Ives","10","10","48","Micro Swift","1","","0.025","","0.318","0 Laps","7","476.367","4","64.514","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
