"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","1073747135","Heat 3 A vs D","Race","2023-08-26 20:53:00 UTC","2023-08-26 21:05:25 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Payton Westcott","1","1","889","KA100 Junior","2","2","","","","0","12","717.528","6","60.132","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Steven Miller","2","2","873","KA100 Junior","1","1","0.986","","0.986","0.986","12","718.514","10","60.141","0.0","0.0","0.0","0","Kart Republic","Tierra Verde  FL"
"Oliver Wheldon","3","3","804","KA100 Junior","3","3","0.858","","1.844","1.844","12","719.372","11","60.19","0.0","0.0","0.0","0","LN Kart"
"Keelan Harvick","4","4","862","KA100 Junior","4","4","0.761","","2.605","2.605","12","720.133","6","60.215","0.0","0.0","0.0","0","Kosmic","Harrisburg  NC"
"Jackson Diehl","5","5","894","KA100 Junior","6","6","1.648","","4.253","4.253","12","721.781","10","59.902","0.0","0.0","0.0","0","Kart Republic","Granger  IN"
"Graham Trammell","6","6","866","KA100 Junior","9","9","0.031","","4.284","4.284","12","721.812","11","59.996","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Jackson Wolny","7","7","896","KA100 Junior","7","7","0.785","","5.069","5.069","12","722.597","10","60.304","0.0","0.0","0.0","0","Kosmic","Glen Ellyn  IL"
"Diego Ardiles","8","8","892","KA100 Junior","8","8","2.574","","7.643","7.643","12","725.171","10","60.261","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Acen Dramaliev","9","9","897","KA100 Junior","11","11","1.312","","8.955","8.955","12","726.483","7","60.227","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood  IL"
"Max Weiland","10","10","818","KA100 Junior","15","15","0.044","","8.999","8.999","12","726.527","7","60.422","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Benym Abernethy","11","11","807","KA100 Junior","5","5","0.182","","9.181","9.181","12","726.709","10","60.217","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Javier Herrera","12","12","810","KA100 Junior","10","10","0.506","","9.687","9.687","12","727.215","11","60.515","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Alexander Vanchev","13","13","860","KA100 Junior","21","21","3.073","","12.760","12.76","12","730.288","8","60.093","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Sebastian Frigolet","14","14","842","KA100 Junior","16","16","0.193","","12.953","12.953","12","730.481","8","60.322","0.0","0.0","0.0","0","Tony Kart"
"Carter McMurray","15","15","840","KA100 Junior","17","17","0.338","","13.291","13.291","12","730.819","8","60.423","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Chace Gassiot-Lee","16","16","833","KA100 Junior","26","26","0.340","","13.631","13.631","12","731.159","8","60.094","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Emma Kate Scarbrough","17","17","828","KA100 Junior","18","18","0.170","","13.801","13.801","12","731.329","8","60.423","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Levi Sanghera","18","18","802","KA100 Junior","22","22","0.253","","14.054","14.054","12","731.582","10","60.616","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Ragan Saville","19","19","800","KA100 Junior","23","23","0.270","","14.324","14.324","12","731.852","9","60.843","0.0","0.0","0.0","0","Redspeed","Huntsville  TX"
"Brayden Zirves","20","20","809","KA100 Junior","13","13","1.355","","15.679","15.679","12","733.207","6","60.318","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Justin Music","21","21","852","KA100 Junior","12","12","0.765","","16.444","16.444","12","733.972","8","59.897","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Alexander Jacoby","22","22","827","KA100 Junior","20","20","2.249","","18.693","18.693","12","736.221","9","60.673","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Mason Kuhn","23","23","813","KA100 Junior","19","19","0.616","","19.309","19.309","12","736.837","9","61.033","0.0","0.0","0.0","0","Kart Republic","St. Louis  MO"
"Jax Small","24","24","805","KA100 Junior","14","14","3.634","","22.943","22.943","12","740.471","7","60.469","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Roman Felber","25","25","874","KA100 Junior","24","24","1.143","","24.086","24.086","12","741.614","6","61.573","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Oliver Trejo","26","26","890","KA100 Junior","25","25","1.706","","25.792","25.792","12","743.32","5","61.504","0.0","0.0","0.0","0","Tony Kart","Ciudad de mexico  DISTRITO FEDERAL"
