"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","16 KA100 Junior (320#) by BBS","1073747138","KA100 Jr LCQ","Race","2023-08-27 13:16:00 UTC","2023-08-27 13:23:36 UTC","FINAL","7","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matteo Papis","1","1","839","KA100 Junior","2","2","","","","0","7","422.855","5","60.568","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Jax Small","2","2","805","KA100 Junior","1","1","0.072","","0.072","0.072","7","422.927","7","60.831","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Patricio Gonzalez","3","3","835","KA100 Junior","4","4","2.767","","2.839","2.839","7","425.694","7","60.957","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Oliver Trejo","4","4","890","KA100 Junior","7","7","6.184","","9.023","9.023","7","431.878","4","61.566","0.0","0.0","0.0","0","Tony Kart","Ciudad de mexico  DISTRITO FEDERAL"
"Juan Jose Paramo","5","5","841","KA100 Junior","3","3","1.896","","10.919","10.919","7","433.774","7","62.392","0.0","0.0","0.0","0","Tony Kart","Cdmx  CIUDAD DE MEXICO"
"Bristol Borneman","6","6","865","KA100 Junior","8","8","1.121","","13.295","13.295","7","436.15","3","62.076","0.0","0.0","0.0","0","Parolin"
"Roman Felber","7","7","874","KA100 Junior","9","9","7.648","","20.943","20.943","7","443.798","6","61.969","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Cash Felber","8","8","811","KA100 Junior","6","6","6.796","","27.739","27.739","7","450.594","6","62.328","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Mason Kuhn","9","9","813","KA100 Junior","5","5","0.097","","12.174","12.174","7","435.029","2","62.371","0.0","0.0","0.0","0","Kart Republic","St. Louis  MO"
"Max Franceschelli","10","10","851","KA100 Junior","10","10","1.158","","12.077","12.077","7","434.932","4","61.592","0.0","0.0","0.0","0","BirelART","Windsor  ON"
