"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","03 X30 Pro Jr -- Friday Practice","1073747062","X30 Pro Jr R2","Practice","2023-08-25 13:57:00 UTC","2023-08-25 14:05:34 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sarah Bradley","1","1","714","X30 Pro Junior","7","7","","","","0","6","414.688","1","55.008","0.0","0.0","0.0","0","Redspeed","Wildwood  FL"
"Steven Miller","2","2","773","X30 Pro Junior","8","8","0.262","","0.262","3.008","6","417.696","1","55.27","0.0","0.0","0.0","0","Kart Republic","Tierra Verde  FL"
"Diego Guiot","3","3","748","X30 Pro Junior","13","13","0.017","","0.279","5.598","6","420.286","1","55.287","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Turner Brown","4","4","736","X30 Pro Junior","5","5","0.033","","0.312","0 Laps","6","412.797","1","55.32","0.0","0.0","0.0","0","Redspeed","Alamo  CA"
"Oliver Wheldon","5","5","726","X30 Pro Junior","9","9","0.091","","0.403","1.123","6","415.811","1","55.411","0.0","0.0","0.0","0","LN Kart"
"Nathan Dupuis","6","6","788","X30 Pro Junior","6","6","0.085","","0.488","0.814","6","415.502","1","55.496","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Ernesto Rivera","7","7","704","X30 Pro Junior","2","2","0.010","","0.498","0 Laps","6","412.058","1","55.506","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Davin Roberts","8","8","715","X30 Pro Junior","10","10","0.258","","0.756","4.156","6","418.844","1","55.764","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Enzo Vidmontiene","9","9","795","X30 Pro Junior","12","12","0.020","","0.776","5.05","6","419.738","1","55.784","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Alexander Vanchev","10","10","706","X30 Pro Junior","11","11","0.076","","0.852","1 Lap","5","362.951","1","55.86","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Max Weiland","11","11","718","X30 Pro Junior","14","14","0.085","","0.937","7.542","6","422.23","1","55.945","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Keelan Harvick","12","12","762","X30 Pro Junior","1","1","0.074","","1.011","0 Laps","6","412.449","1","56.019","0.0","0.0","0.0","0","Kosmic","Harrisburg  NC"
"Jackson Wolny","13","13","796","X30 Pro Junior","3","3","0.117","","1.128","0 Laps","6","412.58","1","56.136","0.0","0.0","0.0","0","Kosmic","Glen Ellyn  IL"
"David Ramirez","14","14","737","X30 Pro Junior","4","4","0.632","","1.760","5.226","6","419.914","1","56.768","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
