"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","02 KA100 Senior -- Friday Practice","1073747060","KA100 SR Happy Hour (P1/P2)","Practice","2023-08-25 17:54:00 UTC","2023-08-25 18:13:24 UTC","FINAL","8","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Harley Keeble","1","1","965","KA100 Senior","20","20","","","","0","8","1055.196","3","59.494","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Connor Ferris","2","2","902","KA100 Senior","37","37","0.060","","0.060","1 Lap","7","1007.952","2","59.554","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Austin Jurs","3","3","931","KA100 Senior","9","9","0.004","","0.064","1 Lap","7","444.465","3","59.558","0.0","0.0","0.0","0","Redspeed","Union  IL"
"Emerson Reed","4","4","928","KA100 Senior","16","16","0.013","","0.077","1 Lap","7","443.667","4","59.571","0.0","0.0","0.0","0","Tony Kart","Mason  OH"
"Mick Gabriel","5","5","923","KA100 Senior","10","10","","","0.077","1 Lap","7","444.043","5","59.571","0.0","0.0","0.0","0","EoS","Bolingbrook  IL"
"Josh Campbell","6","6","926","KA100 Senior","22","22","0.051","","0.128","0.728","8","1055.924","4","59.622","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"James Overbeck","7","7","948","KA100 Senior","11","11","0.036","","0.164","1 Lap","7","443.439","4","59.658","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Cooper Shipman","8","8","914","KA100 Senior","8","8","0.018","","0.182","1 Lap","7","448.327","4","59.676","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Brandon Lemke","9","9","901","KA100 Senior","38","38","0.020","","0.202","13.393","8","1068.589","4","59.696","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Finnegan Bayliff","10","10","949","KA100 Senior","30","30","0.010","","0.212","1 Lap","7","1001.236","3","59.706","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Vinnie Meskelis","11","11","912","KA100 Senior","21","21","0.002","","0.214","0.088","8","1055.284","7","59.708","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Eli Warren","12","12","997","KA100 Senior","25","25","0.023","","0.237","2.234","8","1057.43","6","59.731","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Alex Feldstein","13","13","969","KA100 Senior","19","19","0.026","","0.263","1 Lap","7","449.223","3","59.757","0.0","0.0","0.0","0","Exprit","Madison  WI"
"Aden Rudolph","14","14","979","KA100 Senior","4","4","0.008","","0.271","0 Laps","8","491.875","7","59.765","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Braden Eves","15","15","947","KA100 Senior","13","13","0.010","","0.281","1 Lap","7","447.111","5","59.775","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Peyton Phillips","16","16","958","KA100 Senior","33","33","0.003","","0.284","9.907","8","1065.103","8","59.778","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Lydia Small","17","17","951","KA100 Senior","28","28","0.047","","0.331","7.589","8","1062.785","6","59.825","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Helio Meza","18","18","927","KA100 Senior","36","36","0.021","","0.352","14.218","8","1069.414","5","59.846","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Luke Powers","19","19","925","KA100 Senior","29","29","0.054","","0.406","6.421","8","1061.617","4","59.9","0.0","0.0","0.0","0","Redspeed","Fishers  IN"
"Geronimo Gomez Azza","20","20","977","KA100 Senior","6","6","0.060","","0.466","0 Laps","8","503.357","4","59.96","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Ben Gaunt","21","21","995","KA100 Senior","15","15","0.011","","0.477","1 Lap","7","446.624","6","59.971","0.0","0.0","0.0","0","Kosmic","Ithaca  NY"
"Brandon Adkins","22","22","987","KA100 Senior","1","1","0.009","","0.486","0 Laps","8","478.721","4","59.98","0.0","0.0","0.0","0","Tony Kart","Port Washington  OH"
"Josh Hotz","23","23","922","KA100 Senior","12","12","0.027","","0.513","3 Laps","5","324.587","3","60.007","0.0","0.0","0.0","0","Gillard","Oconomowoc  WI"
"Ben Lyda","24","24","991","KA100 Senior","39","39","0.043","","0.556","29.477","8","1084.673","2","60.05","0.0","0.0","0.0","0","Unknown","Powell  OH"
"Ivanna Richards","25","25","910","KA100 Senior","14","14","0.003","","0.559","0 Laps","8","507.555","6","60.053","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Ryan Miller","26","26","938","KA100 Senior","17","17","0.045","","0.604","1 Lap","7","447.203","6","60.098","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Michael Leavitt","27","27","937","KA100 Senior","7","7","0.070","","0.674","1 Lap","7","443.317","7","60.168","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Joey Friend","28","28","903","KA100 Senior","24","24","0.013","","0.687","8.178","8","1063.374","3","60.181","0.0","0.0","0.0","0","CRG Kart","Burleson  TX"
"Nickolay Doukhov","29","29","935","KA100 Senior","26","26","0.100","","0.787","8.014","8","1063.21","4","60.281","0.0","0.0","0.0","0","Kart Republic","Mason  OH"
"Leonardo Escorpioni","30","30","955","KA100 Senior","27","27","0.020","","0.807","9.519","8","1064.715","6","60.301","0.0","0.0","0.0","0","Tony Kart","Windermere  FL"
"Henry Lepard","31","31","956","KA100 Senior","5","5","0.020","","0.827","0 Laps","8","507.67","4","60.321","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Carter Thompson","32","32","915","KA100 Senior","2","2","0.030","","0.857","1 Lap","7","421.575","7","60.351","0.0","0.0","0.0","0","Kart Republic","Delaware  OH"
"Kingston Himes","33","33","900","KA100 Senior","31","31","0.183","","1.040","1 Lap","7","1007.474","5","60.534","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Rodrigo Gonzalez","34","34","943","KA100 Senior","18","18","0.172","","1.212","1 Lap","7","450.533","5","60.706","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Nikita Poneris","35","35","916","KA100 Senior","23","23","0.023","","1.235","5 Laps","3","771.53","2","60.729","0.0","0.0","0.0","0","Kart Republic","West Chester  OH"
"Mekhi Winfrey","36","36","920","KA100 Senior","41","41","0.233","","1.468","28.183","8","1083.379","6","60.962","0.0","0.0","0.0","0","LN Kart","Warwick  NY"
"Miles Hewitt","37","37","917","KA100 Senior","35","35","0.016","","1.484","21.634","8","1076.83","5","60.978","0.0","0.0","0.0","0","CRG Kart","Houston  TX"
"Kyle Raymond","38","38","932","KA100 Senior","32","32","0.052","","1.536","1 Lap","7","1010.294","5","61.03","0.0","0.0","0.0","0","BirelART","Chagrin Falls  OH"
"William Aguiar","39","39","959","KA100 Senior","34","34","0.036","","1.572","23.497","8","1078.693","7","61.066","0.0","0.0","0.0","0","Tony Kart","Pompano Beach  FL"
"Ian Howell","40","40","934","KA100 Senior","40","40","0.099","","1.671","26.926","8","1082.122","3","61.165","0.0","0.0","0.0","0","Redspeed","Plano  TX"
"Liam Kerper","41","41","944","KA100 Senior","3","3","0.146","","1.817","0 Laps","8","490.617","3","61.311","0.0","0.0","0.0","0","LN Kart","Langhorne  PA"
"Rahim Alibhai","42","42","950","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Miami Gardens  FL"
