"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","15 KA100 Masters (380#) by Speed Concepts","1073747122","Heat 2","Race","2023-08-26 17:57:00 UTC","2023-08-26 18:09:51 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Andy Kutscher","1","1","496","KA100 Masters","2","2","","","","0","12","725.701","9","60.575","0.0","0.0","0.0","0","Redspeed","Westerville  OH"
"Mike Rolison","2","2","427","KA100 Masters","4","4","0.019","","0.019","0.019","12","725.72","8","60.535","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Jamie Sieracki","3","3","416","KA100 Masters","3","3","0.754","","0.773","0.773","12","726.474","5","60.691","0.0","0.0","0.0","0","Merlin","Oconomowoc  WI"
"Clay Settles","4","4","454","KA100 Masters","6","6","3.481","","4.254","4.254","12","729.955","7","60.751","0.0","0.0","0.0","0","Top Kart","Owensboro  KY"
"Mario Barrios","5","5","411","KA100 Masters","1","1","1.155","","5.409","5.409","12","731.11","5","60.711","0.0","0.0","0.0","0","Kosmic","Miami Beach  FL"
"Miguel Mier","6","6","477","KA100 Masters","7","7","0.081","","5.490","5.49","12","731.191","4","60.688","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Laurentiu Mardan","7","7","482","KA100 Masters","8","8","0.161","","5.651","5.651","12","731.352","6","60.624","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Niki Coello","8","8","481","KA100 Masters","5","5","0.228","","5.879","5.879","12","731.58","9","60.779","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Scott Kopp","9","9","438","KA100 Masters","9","9","0.115","","5.994","5.994","12","731.695","5","60.775","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Brett Harrelson","10","10","407","KA100 Masters","17","17","6.150","","12.144","12.144","12","737.845","8","61.351","0.0","0.0","0.0","0","Eos","Riverside  CA"
"Grace Hemmerde","11","11","426","KA100 Masters","10","10","0.694","","12.838","12.838","12","738.539","4","61.253","0.0","0.0","0.0","0","Kosmic","Miami beach  FL"
"Mingnan Xu","12","12","467","KA100 Masters","15","15","2.873","","15.711","15.711","12","741.412","4","61.487","0.0","0.0","0.0","0","Kosmic","Chicago  IL"
"Greg Leahy","13","13","435","KA100 Masters","16","16","0.320","","16.031","16.031","12","741.732","8","61.622","0.0","0.0","0.0","0","Kart Republic","Terrace Park  OH"
"Luis Quinones","14","14","421","KA100 Masters","18","18","2.487","","18.518","18.518","12","744.219","5","61.674","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Scot Carapellatti","15","15","402","KA100 Masters","11","11","21.134","","39.652","39.652","12","765.353","10","61.258","0.0","0.0","0.0","0","Tony Kart","Olean  NY"
"Pete Vetter","16","16","425","KA100 Masters","13","13","4.751","","44.403","44.403","12","770.104","12","61.258","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"TJ Nevels","17","17","414","KA100 Masters","12","12","","","DNF","6 Laps","6","367.435","4","61.47","0.0","0.0","0.0","0","Merlin","Mukwonago  WI"
"Tom Gerstner","18","18","406","KA100 Masters","19","19","","","DNF","8 Laps","4","267.754","4","64.904","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Rob Maier","19","19","440","KA100 Masters","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Oakland  FL"
