"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","18 Pro Shifter (390#) by SRP Engines","1073747149","Qualifying","Qualifying","2023-08-25 21:39:00 UTC","2023-08-25 21:46:13 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","222","Pro Shifter","11","11","","","","0","3","270.424","3","53.62","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Marijn Kremers","2","2","201","Pro Shifter","2","2","0.319","","0.319","1:31.61","5","362.034","2","53.939","0.0","0.0","0.0","0","BirelART"
"Alan Isambard","3","3","253","Pro Shifter","9","9","0.218","","0.537","1:37.798","5","368.222","5","54.157","0.0","0.0","0.0","0","Sodi Kart","West palm beach  FL"
"Tahlon Yockel","4","4","224","Pro Shifter","4","4","0.085","","0.622","0 Laps","3","251.808","3","54.242","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Gavin Bayliff","5","5","264","Pro Shifter","1","1","0.035","","0.657","0 Laps","3","250.108","2","54.277","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Davide Greco","6","6","215","Pro Shifter","3","3","0.223","","0.880","2 Laps","1","142.319","1","54.5","0.0","0.0","0.0","0","BirelART","Maple  ON"
"Michael Riccio","7","7","219","Pro Shifter","12","12","0.084","","0.964","1:53.261","5","383.685","5","54.584","0.0","0.0","0.0","0","Magik Kart","Aurora  ON"
"Joseph Launi","8","8","221","Pro Shifter","5","5","0.007","","0.971","1:33.798","5","364.222","4","54.591","0.0","0.0","0.0","0","GP","Barrie  ON"
"Charlie Stines","9","9","288","Pro Shifter","7","7","0.240","","1.211","42.552","4","312.976","3","54.831","0.0","0.0","0.0","0","GP","Franklin  IN"
"Anthony Martella","10","10","211","Pro Shifter","8","8","0.356","","1.567","1:42.569","5","372.993","3","55.187","0.0","0.0","0.0","0","BirelART"
"Jared Ramnarayan","11","11","261","Pro Shifter","6","6","0.098","","1.665","1:36.211","5","366.635","2","55.285","0.0","0.0","0.0","0","Charles Leclerc"
"Joseph Charlton","12","12","202","Pro Shifter","10","10","0.901","","2.566","51.611","4","322.035","4","56.186","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Taegen Poles","13","13","227","Pro Shifter","13","","0.117","","2.683","1:10.44","2","340.864","2","56.303","0.0","0.0","0.0","0","Magik Kart","Port Hope  ON"
"Safet Hatic III","14","14","292","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Greenville  OH"
