"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","06 KA100 Junior -- Friday Practice","1073747073","KA100 Jr R1 (P1/P2)","Practice","2023-08-25 12:54:00 UTC","2023-08-25 13:17:49 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cash Felber","1","1","811","KA100 Junior","23","23","","","","0","7","489.123","0","0.0","0.0","0.0","0.0","7","Gillard","Bath  OH"
"Isaac Malcuit","2","2","875","KA100 Junior","1","1","","","","1 Lap","6","462.573","0","0.0","0.0","0.0","0.0","6","BUG","Strasburg  OH"
"Nathan Dupuis","3","3","880","KA100 Junior","3","3","","","","1 Lap","6","462.578","0","0.0","0.0","0.0","0.0","6","Redspeed","Harrow  ON"
"Sebastian Garzon","4","4","855","KA100 Junior","6","6","","","","1 Lap","6","464.606","0","0.0","0.0","0.0","0.0","6","Tony Kart","Aventura  FL"
"Indy Andersen","5","5","881","KA100 Junior","2","2","","","","1 Lap","6","465.081","0","0.0","0.0","0.0","0.0","6","Kart Republic","Indianapolis  IN"
"Turner Brown","6","6","868","KA100 Junior","12","12","","","","1 Lap","6","465.126","0","0.0","0.0","0.0","0.0","6","Redspeed","Alamo  CA"
"Matteo Papis","7","7","839","KA100 Junior","5","5","","","","1 Lap","6","466.133","0","0.0","0.0","0.0","0.0","6","Tony Kart","Mooresville  NC"
"Jose Martinez","8","8","853","KA100 Junior","7","7","","","","1 Lap","6","467.404","0","0.0","0.0","0.0","0.0","6","Tony Kart","Aventura  FL"
"Jackson Diehl","9","9","894","KA100 Junior","8","8","","","","1 Lap","6","467.769","0","0.0","0.0","0.0","0.0","6","Kart Republic","Granger  IN"
"Jackson Wolny","10","10","896","KA100 Junior","14","14","","","","1 Lap","6","468.728","0","0.0","0.0","0.0","0.0","6","Kosmic","Glen Ellyn  IL"
"Chace Gassiot-Lee","11","11","833","KA100 Junior","4","4","","","","1 Lap","6","469.374","0","0.0","0.0","0.0","0.0","6","Redspeed","Sunrise  FL"
"Landon Skinner","12","12","817","KA100 Junior","9","9","","","","1 Lap","6","471.592","0","0.0","0.0","0.0","0.0","6","Redspeed","Combine  TX"
"Fernando Luque","13","13","825","KA100 Junior","13","13","","","","1 Lap","6","472.279","0","0.0","0.0","0.0","0.0","6","Tony Kart","Arlington  VA"
"Enzo Vidmontiene","14","14","895","KA100 Junior","15","15","","","","1 Lap","6","473.968","0","0.0","0.0","0.0","0.0","6","Kart Republic","Saint Cloud  FL"
"Keelan Harvick","15","15","862","KA100 Junior","16","16","","","","1 Lap","6","474.147","0","0.0","0.0","0.0","0.0","6","Kosmic","Harrisburg  NC"
"Chase Buscaglia","16","16","801","KA100 Junior","18","18","","","","1 Lap","6","474.436","0","0.0","0.0","0.0","0.0","6","Gillard","Bradenton  FL"
"Acen Dramaliev","17","17","897","KA100 Junior","11","11","","","","1 Lap","6","474.524","0","0.0","0.0","0.0","0.0","6","Tecno Kart","Lincolnwood  IL"
"Lillian Scarbrough","18","18","882","KA100 Junior","20","20","","","","1 Lap","6","475.378","0","0.0","0.0","0.0","0.0","6","Kart Republic","Senoia  GA"
"Carter McMurray","19","19","840","KA100 Junior","21","21","","","","1 Lap","6","475.593","0","0.0","0.0","0.0","0.0","6","CompKart","Mooresville  NC"
"Javier Herrera","20","20","810","KA100 Junior","17","17","","","","1 Lap","6","476.358","0","0.0","0.0","0.0","0.0","6","Tony Kart","Aventura  FL"
"Oliver Wheldon","21","21","804","KA100 Junior","22","22","","","","1 Lap","6","482.882","0","0.0","0.0","0.0","0.0","6","LN Kart"
"Beckett Friesen","22","22","826","KA100 Junior","10","10","","","","1:16.194","6","565.317","0","0.0","0.0","0.0","0.0","6","CRG Kart","Omaha  NE"
"Emma Kate Scarbrough","23","23","828","KA100 Junior","19","19","","","","2 Laps","5","412.859","0","0.0","0.0","0.0","0.0","5","Kart Republic","Senoia  GA"
"Justin Music","24","24","852","KA100 Junior","0","","","","","6:37.176","3","886.299","0","0.0","0.0","0.0","0.0","4","Redspeed","Princeton  TX"
"Brayden Zirves","25","25","809","KA100 Junior","0","","","","","6:37.269","3","886.392","0","0.0","0.0","0.0","0.0","4","LN Kart","Trevor  WI"
"Alexander Jacoby","26","26","827","KA100 Junior","0","","","","","6:37.339","3","886.462","0","0.0","0.0","0.0","0.0","4","Tony Kart","Washington  DC"
"Benym Abernethy","27","27","807","KA100 Junior","0","","","","","6:38.274","3","887.397","0","0.0","0.0","0.0","0.0","4","EoS","Elm Grove  WI"
"Jax Small","28","28","805","KA100 Junior","0","","","","","6:43.409","3","892.532","0","0.0","0.0","0.0","0.0","4","EoS","Glendale  AZ"
"Bristol Borneman","29","29","865","KA100 Junior","0","","","","","6:45.363","3","894.486","0","0.0","0.0","0.0","0.0","4","Parolin"
"Oliver Trejo","30","30","890","KA100 Junior","0","","","","","6:45.63","3","894.753","0","0.0","0.0","0.0","0.0","4","Tony Kart","Ciudad de mexico  DISTRITO FEDERAL"
"Payton Westcott","31","31","889","KA100 Junior","0","","","","","6:45.672","3","894.795","0","0.0","0.0","0.0","0.0","4","Tony Kart","Laguna Beach  CA"
"Roman Felber","32","32","874","KA100 Junior","0","","","","","6:46.084","3","895.207","0","0.0","0.0","0.0","0.0","4","Gillard","Bath  OH"
"Tyler Roberts","33","33","899","KA100 Junior","0","","","","","6:46.09","3","895.213","0","0.0","0.0","0.0","0.0","4","Tony Kart","Bertram  TX"
"Salvador della Vecchia","34","34","871","KA100 Junior","0","","","","","6:46.143","3","895.266","0","0.0","0.0","0.0","0.0","4","Kart Republic","Miami  FL"
"Levi Sanghera","35","35","802","KA100 Junior","0","","","","","6:46.698","3","895.821","0","0.0","0.0","0.0","0.0","4","Energy Kart","London  UK"
"JUAN JOSE Paramo","36","36","841","KA100 Junior","0","","","","","6:46.961","3","896.084","0","0.0","0.0","0.0","0.0","4","Tony Kart","Cdmx  CIUDAD DE MEXICO"
"Bernardo Bernoldi","37","37","885","KA100 Junior","0","","","","","6:47.073","3","896.196","0","0.0","0.0","0.0","0.0","4","EoS","Newport Coast  CA"
"Mason Kuhn","38","38","813","KA100 Junior","0","","","","","6:48.299","3","897.422","0","0.0","0.0","0.0","0.0","4","Kart Republic","St. Louis  MO"
"Max Franceschelli","39","39","851","KA100 Junior","0","","","","","6:48.725","3","897.848","0","0.0","0.0","0.0","0.0","4","BirelART","Windsor  ON"
"Austin Olds","40","40","850","KA100 Junior","0","","","","","6:50.827","3","899.95","0","0.0","0.0","0.0","0.0","4","Kart Republic","Terre Haute  IN"
"Steven Miller","41","41","873","KA100 Junior","0","","","","","6:52.229","3","901.352","0","0.0","0.0","0.0","0.0","4","Kart Republic","Tierra Verde  FL"
"Max Weiland","42","42","818","KA100 Junior","0","","","","","6:54.218","3","903.341","0","0.0","0.0","0.0","0.0","4","Magik Kart","Westlake  OH"
"Graham Trammell","43","43","866","KA100 Junior","0","","","","","6:57.25","3","906.373","0","0.0","0.0","0.0","0.0","4","Kosmic","Fort Worth  TX"
"Quinten McPherson","44","44","879","KA100 Junior","0","","","","","6:59.39","3","908.513","0","0.0","0.0","0.0","0.0","4","Exprit","New Berlin  WI"
"Patricio Gonzalez","45","45","835","KA100 Junior","0","","","","","5:36.685","2","825.808","0","0.0","0.0","0.0","0.0","3","Tony Kart","México  CDMX"
"Diego Guiot","46","46","848","KA100 Junior","0","","","","","6:10.002","2","859.125","0","0.0","0.0","0.0","0.0","3","Tony Kart","Shenandoah  TX"
"Ernesto Rivera","47","47","824","KA100 Junior","0","","","","","6:11.957","2","861.08","0","0.0","0.0","0.0","0.0","3","Kosmic","Wilsonville  OR"
"Diego Ardiles","48","48","892","KA100 Junior","0","","","","","6:12.266","2","861.389","0","0.0","0.0","0.0","0.0","3","Kosmic","Doral  FL"
"Ragan Saville","49","49","800","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Huntsville  TX"
"Sebastian Frigolet","50","50","842","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Alexander Vanchev","51","51","860","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Cash Perkins","52","52","864","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
