"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","06 KA100 Junior -- Friday Practice","1073747075","KA100 Jr R3 (P1/P2)","Practice","2023-08-25 15:54:00 UTC","2023-08-25 16:13:11 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Turner Brown","1","1","868","KA100 Junior","12","12","","","","0","6","417.48","4","60.055","0.0","0.0","0.0","0","Redspeed","Alamo  CA"
"Payton Westcott","2","2","889","KA100 Junior","0","","0.028","","0.028","10:49.409","6","1066.889","4","60.083","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Diego Ardiles","3","3","892","KA100 Junior","0","","0.068","","0.096","10:55.813","6","1073.293","5","60.151","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Ernesto Rivera","4","4","824","KA100 Junior","0","","0.004","","0.100","10:55.345","6","1072.825","4","60.155","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Nathan Dupuis","5","5","880","KA100 Junior","22","22","0.080","","0.180","1.277","6","418.757","4","60.235","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Oliver Wheldon","6","6","804","KA100 Junior","13","13","0.029","","0.209","0 Laps","6","413.445","4","60.264","0.0","0.0","0.0","0","LN Kart"
"Sebastian Garzon","7","7","855","KA100 Junior","3","3","0.001","","0.210","0 Laps","6","410.014","4","60.265","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Jackson Diehl","8","8","894","KA100 Junior","2","2","0.034","","0.244","0 Laps","6","407.846","4","60.299","0.0","0.0","0.0","0","Kart Republic","Granger  IN"
"Jackson Wolny","9","9","896","KA100 Junior","24","24","0.003","","0.247","1.212","6","418.692","4","60.302","0.0","0.0","0.0","0","Kosmic","Glen Ellyn  IL"
"Steven Miller","10","10","873","KA100 Junior","0","","0.005","","0.252","10:49.472","6","1066.952","4","60.307","0.0","0.0","0.0","0","Kart Republic","Tierra Verde  FL"
"Carter McMurray","11","11","840","KA100 Junior","7","7","0.039","","0.291","0 Laps","6","409.57","3","60.346","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Keelan Harvick","12","12","862","KA100 Junior","17","17","0.025","","0.316","0 Laps","6","416.255","5","60.371","0.0","0.0","0.0","0","Kosmic","Harrisburg  NC"
"Chase Buscaglia","13","13","801","KA100 Junior","16","16","0.010","","0.326","0 Laps","6","415.488","3","60.381","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Benym Abernethy","14","14","807","KA100 Junior","0","","0.001","","0.327","10:15.64","6","1033.12","3","60.382","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Emma Kate Scarbrough","15","15","828","KA100 Junior","14","14","0.032","","0.359","1 Lap","5","355.547","5","60.414","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Salvador della Vecchia","16","16","871","KA100 Junior","0","","0.009","","0.368","10:48.074","6","1065.554","5","60.423","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Chace Gassiot-Lee","17","17","833","KA100 Junior","20","20","0.020","","0.388","1.239","6","418.719","4","60.443","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Javier Herrera","18","18","810","KA100 Junior","9","9","0.028","","0.416","0 Laps","6","410.783","6","60.471","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Diego Guiot","19","19","848","KA100 Junior","0","","0.004","","0.420","10:10.583","6","1028.063","6","60.475","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Lillian Scarbrough","20","20","882","KA100 Junior","15","15","0.012","","0.432","1.911","6","419.391","4","60.487","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Sebastian Frigolet","21","21","842","KA100 Junior","0","","0.001","","0.433","10:57.172","6","1074.652","5","60.488","0.0","0.0","0.0","0","Tony Kart"
"Fernando Luque","22","22","825","KA100 Junior","11","11","0.037","","0.470","0 Laps","6","415.729","5","60.525","0.0","0.0","0.0","0","Tony Kart","Arlington  VA"
"Matteo Papis","23","23","839","KA100 Junior","1","1","0.053","","0.523","0 Laps","6","408.787","2","60.578","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Landon Skinner","24","24","817","KA100 Junior","4","4","0.005","","0.528","0 Laps","6","409.156","3","60.583","0.0","0.0","0.0","0","Redspeed","Combine  TX"
"Brayden Zirves","25","25","809","KA100 Junior","0","","0.002","","0.530","10:15.42","6","1032.9","5","60.585","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Max Weiland","26","26","818","KA100 Junior","0","","0.005","","0.535","10:14.24","6","1031.72","2","60.59","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Acen Dramaliev","27","27","897","KA100 Junior","19","19","0.004","","0.539","2.468","6","419.948","5","60.594","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood  IL"
"Jose Martinez","28","28","853","KA100 Junior","5","5","0.015","","0.554","0 Laps","6","409.144","5","60.609","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Isaac Malcuit","29","29","875","KA100 Junior","6","6","0.007","","0.561","0 Laps","6","408.67","3","60.616","0.0","0.0","0.0","0","BUG","Strasburg  OH"
"Austin Olds","30","30","850","KA100 Junior","0","","0.045","","0.606","8:11.185","4","908.665","3","60.661","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Levi Sanghera","31","31","802","KA100 Junior","0","","0.033","","0.639","10:14.091","6","1031.571","4","60.694","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Beckett Friesen","32","32","826","KA100 Junior","8","8","0.003","","0.642","0 Laps","6","411.363","6","60.697","0.0","0.0","0.0","0","CRG Kart","Omaha  NE"
"Indy Andersen","33","33","881","KA100 Junior","21","21","0.002","","0.644","1 Lap","5","360.378","3","60.699","0.0","0.0","0.0","0","Kart Republic","Indianapolis  IN"
"Patricio Gonzalez","34","34","835","KA100 Junior","0","","0.055","","0.699","10:15.257","6","1032.737","4","60.754","0.0","0.0","0.0","0","Tony Kart","M̩xico  CDMX"
"Alexander Vanchev","35","35","860","KA100 Junior","0","","0.040","","0.739","10:23.745","6","1041.225","4","60.794","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Justin Music","36","36","852","KA100 Junior","0","","0.008","","0.747","10:27.297","6","1044.777","3","60.802","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Bernardo Bernoldi","37","37","885","KA100 Junior","0","","","","0.747","10:23.892","6","1041.372","6","60.802","0.0","0.0","0.0","0","EoS","Newport Coast  CA"
"Cash Perkins","38","38","864","KA100 Junior","10","10","0.061","","0.808","1 Lap","5","353.397","1","60.863","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Bristol Borneman","39","39","865","KA100 Junior","0","","0.009","","0.817","10:14.598","6","1032.078","5","60.872","0.0","0.0","0.0","0","Parolin"
"Quinten McPherson","40","40","879","KA100 Junior","0","","0.035","","0.852","10:19.677","6","1037.157","3","60.907","0.0","0.0","0.0","0","Exprit","New Berlin  WI"
"Alexander Jacoby","41","41","827","KA100 Junior","0","","0.035","","0.887","10:23.1","6","1040.58","5","60.942","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Graham Trammell","42","42","866","KA100 Junior","0","","0.059","","0.946","10:45.983","6","1063.463","5","61.001","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Jax Small","43","43","805","KA100 Junior","0","","0.270","","1.216","10:20.673","6","1038.153","5","61.271","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Tyler Roberts","44","44","899","KA100 Junior","0","","0.046","","1.262","10:39.495","6","1056.975","6","61.317","0.0","0.0","0.0","0","Tony Kart","Bertram  TX"
"Mason Kuhn","45","45","813","KA100 Junior","0","","0.026","","1.288","10:32.797","6","1050.277","4","61.343","0.0","0.0","0.0","0","Kart Republic","St. Louis  MO"
"Cash Felber","46","46","811","KA100 Junior","25","25","0.045","","1.333","9.471","6","426.951","4","61.388","0.0","0.0","0.0","0","Gillard","Bath  OH"
"Ragan Saville","47","47","800","KA100 Junior","23","23","0.273","","1.606","1 Lap","5","363.925","3","61.661","0.0","0.0","0.0","0","Redspeed","Huntsville  TX"
"Oliver Trejo","48","48","890","KA100 Junior","0","","0.112","","1.718","10:28.373","6","1045.853","2","61.773","0.0","0.0","0.0","0","Tony Kart","Ciudad de mexico  DISTRITO FEDERAL"
"Max Franceschelli","49","49","851","KA100 Junior","0","","0.104","","1.822","10:28.45","6","1045.93","4","61.877","0.0","0.0","0.0","0","BirelART","Windsor  ON"
"Roman Felber","50","50","874","KA100 Junior","0","","0.175","","1.997","10:30.656","6","1048.136","5","62.052","0.0","0.0","0.0","0","Gillard","Bath  OH"
"JUAN JOSE Paramo","51","51","841","KA100 Junior","0","","0.109","","2.106","8:24.658","4","922.138","2","62.161","0.0","0.0","0.0","0","Tony Kart","Cdmx  CIUDAD DE MEXICO"
"Enzo Vidmontiene","52","52","895","KA100 Junior","18","18","0.944","","3.050","3 Laps","3","245.64","3","63.105","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
