"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","11 Mini Swift (245#) by DNJ International Services","1073747087","Heat 3","Race","2023-08-26 19:17:00 UTC","2023-08-26 19:30:12 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marco Romero","1","1","170","Mini Swift","5","5","","","","0","12","737.431","7","63.195","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Royce Vega","2","2","133","Mini Swift","3","3","0.053","","0.053","0.053","12","737.484","6","63.075","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Lucas Palacio","3","3","102","Mini Swift","1","1","0.066","","0.119","0.119","12","737.55","7","62.903","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Travis Pettit","4","4","129","Mini Swift","4","4","1.257","","1.376","1.376","12","738.807","7","63.088","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Max Cristea","5","5","139","Mini Swift","7","7","0.051","","1.427","1.427","12","738.858","6","63.055","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Cameron Marsha","6","6","114","Mini Swift","2","2","0.208","","1.635","1.635","12","739.066","11","62.927","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Rocco Simone","7","7","109","Mini Swift","8","8","0.101","","1.736","1.736","12","739.167","11","63.018","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Martin Jaramillo","8","8","189","Mini Swift","6","6","3.855","","5.591","5.591","12","743.022","9","63.229","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Ashton Woon","9","9","195","Mini Swift","12","12","0.031","","5.622","5.622","12","743.053","9","63.225","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Bronson Koustas","10","10","176","Mini Swift","14","14","0.367","","5.989","5.989","12","743.42","9","63.224","0.0","0.0","0.0","0","Energy Kart","Newport Beach  CA"
"Marco Sammut","11","11","175","Mini Swift","15","15","0.075","","6.064","6.064","12","743.495","9","63.235","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Jackson Gibson","12","12","142","Mini Swift","13","13","0.214","","6.278","6.278","12","743.709","12","63.13","0.0","0.0","0.0","0","Kart Republic","Lake Oswego  OR"
"William Kim","13","13","155","Mini Swift","20","20","2.782","","9.060","9.06","12","746.491","6","63.388","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Thomas Chrisman","14","14","152","Mini Swift","9","9","0.509","","9.569","9.569","12","747.0","9","63.109","0.0","0.0","0.0","0","Tony Kart","Horsham  PA"
"Fion Shi","15","15","153","Mini Swift","16","16","1.537","","11.106","11.106","12","748.537","5","63.568","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Jacob Modjeski","16","16","177","Mini Swift","11","11","0.592","","11.698","11.698","12","749.129","9","63.209","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Kai Mars","17","17","123","Mini Swift","17","17","0.884","","12.582","12.582","12","750.013","5","63.844","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Cole Medeiros","18","18","107","Mini Swift","10","10","0.004","","12.586","12.586","12","750.017","8","63.624","0.0","0.0","0.0","0","Gillard","Ayr  ON"
"Max Mokarem","19","19","164","Mini Swift","19","19","0.138","","12.724","12.724","12","750.155","5","63.535","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Mateo Calderon","20","20","101","Mini Swift","21","21","3.538","","16.262","16.262","12","753.693","9","63.823","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Tucker Trieb","21","21","122","Mini Swift","18","18","0.373","","16.635","16.635","12","754.066","4","64.044","0.0","0.0","0.0","0","Merlin","Kearney  MO"
"Luke Giglio","22","22","168","Mini Swift","24","24","0.057","","16.692","16.692","12","754.123","12","63.509","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Nico Kotowski","23","23","192","Mini Swift","23","23","7.352","","24.044","24.044","12","761.475","7","64.474","0.0","0.0","0.0","0","Parolin","Oyster Bay   NY"
"Ben Gleberman","24","24","116","Mini Swift","22","22","9.604","","33.648","33.648","12","771.079","11","64.032","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Matias Gonzalez","25","25","138","Mini Swift","25","25","7.014","","40.662","40.662","12","778.093","4","65.177","0.0","0.0","0.0","0","Parolin","Vail  CO"
"Simon Kline","26","26","132","Mini Swift","28","28","","","DNF","3 Laps","9","603.879","7","64.72","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"Rodolfo Lavin","27","27","117","Mini Swift","29","29","","","DNF","4 Laps","8","505.557","4","64.793","0.0","0.0","0.0","0","BirelART","San Luis Potosí  MX"
"Jaime Garcia","28","28","130","Mini Swift","26","26","","","DNF","5 Laps","7","426.627","7","63.327","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"John Taft","29","29","171","Mini Swift","30","30","","","DNF","5 Laps","7","441.449","6","65.058","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"William Roberts","30","30","188","Mini Swift","27","27","","","DNF","7 Laps","5","332.597","5","64.635","0.0","0.0","0.0","0","LN Kart","Holliston  MA"
"Michael McGaughy","31","31","161","Mini Swift","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Park City  UT"
