"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","15 KA100 Masters (380#) by Speed Concepts","1073747123","Heat 3","Race","2023-08-26 20:37:00 UTC","2023-08-26 20:49:45 UTC","FINAL","12","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","4","4","","","","0","12","725.798","5","60.452","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Andy Kutscher","2","2","496","KA100 Masters","2","2","0.072","","0.072","0.072","12","725.87","12","60.423","0.0","0.0","0.0","0","Redspeed","Westerville  OH"
"Laurentiu Mardan","3","3","482","KA100 Masters","8","8","4.606","","4.678","4.678","12","730.476","10","60.453","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Jamie Sieracki","4","4","416","KA100 Masters","3","3","0.157","","4.835","4.835","12","730.633","9","60.482","0.0","0.0","0.0","0","Merlin","Oconomowoc  WI"
"Miguel Mier","5","5","477","KA100 Masters","7","7","0.346","","5.181","5.181","12","730.979","11","60.675","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Niki Coello","6","6","481","KA100 Masters","5","5","0.120","","5.301","5.301","12","731.099","11","60.56","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Scott Kopp","7","7","438","KA100 Masters","9","9","0.899","","6.200","6.2","12","731.998","7","60.897","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"TJ Nevels","8","8","414","KA100 Masters","12","12","0.717","","6.917","6.917","12","732.715","10","60.832","0.0","0.0","0.0","0","Merlin","Mukwonago  WI"
"Mario Barrios","9","9","411","KA100 Masters","1","1","0.568","","7.485","7.485","12","733.283","9","60.69","0.0","0.0","0.0","0","Kosmic","Miami Beach  FL"
"Grace Hemmerde","10","10","426","KA100 Masters","10","10","1.861","","9.346","9.346","12","735.144","4","61.067","0.0","0.0","0.0","0","Kosmic","Miami beach  FL"
"Pete Vetter","11","11","425","KA100 Masters","13","13","0.921","","10.267","10.267","12","736.065","9","61.02","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Scot Carapellatti","12","12","402","KA100 Masters","11","11","0.381","","10.648","10.648","12","736.446","6","61.287","0.0","0.0","0.0","0","Tony Kart","Olean  NY"
"Greg Leahy","13","13","435","KA100 Masters","16","16","1.787","","12.435","12.435","12","738.233","7","61.338","0.0","0.0","0.0","0","Kart Republic","Terrace Park  OH"
"Brett Harrelson","14","14","407","KA100 Masters","17","17","1.890","","14.325","14.325","12","740.123","8","61.097","0.0","0.0","0.0","0","Eos","Riverside  CA"
"Mingnan Xu","15","15","467","KA100 Masters","15","15","2.575","","16.900","16.9","12","742.698","4","61.58","0.0","0.0","0.0","0","Kosmic","Chicago  IL"
"Luis Quinones","16","16","421","KA100 Masters","18","18","5.619","","22.519","22.519","12","748.317","5","61.937","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Tom Gerstner","17","17","406","KA100 Masters","19","19","10.042","","32.561","32.561","12","758.359","4","62.657","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Clay Settles","18","18","454","KA100 Masters","6","6","","","DNF","2 Laps","10","607.788","7","60.911","0.0","0.0","0.0","0","Top Kart","Owensboro  KY"
"Rob Maier","19","19","440","KA100 Masters","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Oakland  FL"
