"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","14 X30 Pro Senior (365#) by Franklin Motorsports","536872202","14 X30 Pro Sr Final Starting Grid","Race Grid","2023-08-26 22:23:10 UTC","2023-08-26 22:23:10 UTC","FINAL","4","https://racehero.io/events/uspks-ohio-grand-prix/results/536872202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Joe Turney","1","1","302","X30 Pro","1","1","","","","0","4","2842.955","1","56.47","0.0","0.0","0.0","0","Kart Republic"
"Ryan Norberg","2","2","1","X30 Pro","2","2","","","","0 Laps","4","2789.196","1","56.427","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Harley Keeble","3","3","311","X30 Pro","3","3","","","","18.603","4","2861.558","4","56.791","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Diego Ramos","4","4","303","X30 Pro","4","4","","","","0 Laps","4","2798.95","1","56.523","0.0","0.0","0.0","0","BirelART"
"Blake Nash","5","5","364","X30 Pro","5","5","","","","0 Laps","4","2809.165","4","56.707","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Alessandro De Tullio","6","6","320","X30 Pro","6","6","","","","36.484","4","2879.439","1","56.644","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Henry Wheeler","7","7","345","X30 Pro","7","7","","","","35.264","4","2878.219","1","56.973","0.0","0.0","0.0","0","LN Kart","Concord Township  OH"
"Pauly Massimino","8","8","308","X30 Pro","8","8","","","","0 Laps","4","2193.746","4","56.915","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Hayden Jones","9","9","316","X30 Pro","9","9","","","","0 Laps","4","2437.641","1","56.804","0.0","0.0","0.0","0","Kart Republic","Matthews  NC"
"Brandon Carr","10","10","315","X30 Pro","10","10","","","","0 Laps","4","2827.767","1","56.692","0.0","0.0","0.0","0","Tony Kart"
"Helio Meza","11","11","327","X30 Pro","11","11","","","","0 Laps","4","1731.824","1","56.735","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Isidoro Vezzaro","12","12","310","X30 Pro","12","12","","","","0 Laps","4","2141.415","4","56.869","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Nicholas Terlecki","13","13","388","X30 Pro","13","13","","","","0 Laps","4","1726.259","4","56.645","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Jorge Ortiz","14","14","301","X30 Pro","14","14","","","","0 Laps","4","2426.663","4","56.787","0.0","0.0","0.0","0","Sodi Kart","st cloud  FL"
"Christian Garduno","15","15","309","X30 Pro","15","15","","","","0 Laps","4","2437.479","1","57.229","0.0","0.0","0.0","0","Kart Republic"
"Austin Boyle","16","16","369","X30 Pro","16","16","","","","0 Laps","4","1735.342","1","57.173","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Cooper Shipman","17","17","314","X30 Pro","17","17","","","","0 Laps","4","1743.184","1","56.978","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Brandon Lemke","18","18","341","X30 Pro","18","18","","","","0 Laps","4","1460.788","4","56.925","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Austin Garrison","19","19","392","X30 Pro","19","19","","","","0 Laps","4","1073.124","1","56.88","0.0","0.0","0.0","0","Redspeed","Davie  FL"
"Noah Baker","20","20","349","X30 Pro","20","20","","","","0 Laps","4","1691.621","1","57.157","0.0","0.0","0.0","0","Gillard","Pinehurst  TX"
"Brooke Nachtmann","21","21","330","X30 Pro","21","21","","","","0 Laps","4","1765.399","1","57.552","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Tyler McIntyre","22","22","338","X30 Pro","22","22","","","","0 Laps","4","1070.729","1","56.981","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
