"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","08 Pro Shifter -- Friday Practice","1073747084","Pro Shifter Happy Hour","Practice","2023-08-25 19:06:00 UTC","2023-08-25 19:16:37 UTC","FINAL","8","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","222","Pro Shifter","5","","","","","0","7","408.187","6","54.031","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Marijn Kremers","2","2","201","Pro Shifter","12","","0.238","","0.238","10.57","7","418.757","7","54.269","0.0","0.0","0.0","0","BirelART"
"Gavin Bayliff","3","3","264","Pro Shifter","7","","0.192","","0.430","52.488","8","460.675","4","54.461","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Davide Greco","4","4","215","Pro Shifter","6","","0.051","","0.481","50.957","8","459.144","8","54.512","0.0","0.0","0.0","0","BirelART","Maple  ON"
"Tahlon Yockel","5","5","224","Pro Shifter","3","","0.019","","0.500","2 Laps","5","284.79","3","54.531","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Alan Isambard","6","6","253","Pro Shifter","2","","0.321","","0.821","33.437","8","441.624","8","54.852","0.0","0.0","0.0","0","Sodi Kart","West palm beach  FL"
"Jared Ramnarayan","7","7","261","Pro Shifter","11","","0.083","","0.904","1:00.932","8","469.119","7","54.935","0.0","0.0","0.0","0","Charles Leclerc"
"Joseph Launi","8","8","221","Pro Shifter","1","","0.009","","0.913","34.424","8","442.611","8","54.944","0.0","0.0","0.0","0","GP","Barrie  ON"
"Anthony Martella","9","9","211","Pro Shifter","9","","0.072","","0.985","58.328","8","466.515","6","55.016","0.0","0.0","0.0","0","BirelART"
"Charlie Stines","10","10","288","Pro Shifter","4","","0.024","","1.009","41.789","8","449.976","8","55.04","0.0","0.0","0.0","0","GP","Franklin  IN"
"Joseph Charlton","11","11","202","Pro Shifter","8","","0.321","","1.330","51.848","8","460.035","6","55.361","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Taegen Poles","12","12","227","Pro Shifter","10","","1.256","","2.586","3 Laps","4","241.379","3","56.617","0.0","0.0","0.0","0","Magik Kart","Port Hope  ON"
"Safet Hatic III","13","13","292","Pro Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Greenville  OH"
"Michael Riccio","14","14","219","Pro Shifter","14","","","","","38.399","8","446.586","5","54.487","0.0","0.0","0.0","0","Magik Kart","Aurora  ON"
