"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747113","Saturday Warm Up","Practice","2023-08-26 12:28:00 UTC","2023-08-26 12:35:15 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Garrison","1","1","392","X30 Pro","12","","","","","0","3","366.745","3","56.611","0.0","0.0","0.0","0","Redspeed","Davie  FL"
"Joe Turney","2","2","302","X30 Pro","22","","0.004","","0.004","10.46","3","377.205","3","56.615","0.0","0.0","0.0","0","Kart Republic"
"Ryan Norberg","3","3","1","X30 Pro","21","","0.060","","0.064","8.197","3","374.942","3","56.675","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Alessandro De Tullio","4","4","320","X30 Pro","17","","0.073","","0.137","3.155","3","369.9","3","56.748","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Helio Meza","5","5","327","X30 Pro","3","3","0.009","","0.146","10.853","4","377.598","4","56.757","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Henry Wheeler","6","6","345","X30 Pro","2","2","0.015","","0.161","2.47","4","369.215","4","56.772","0.0","0.0","0.0","0","LN Kart","Concord Township  OH"
"Diego Ramos","7","7","303","X30 Pro","14","","0.044","","0.205","0.837","3","367.582","3","56.816","0.0","0.0","0.0","0","BirelART"
"Harley Keeble","8","8","311","X30 Pro","15","","0.049","","0.254","2.075","3","368.82","3","56.865","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Pauly Massimino","9","9","308","X30 Pro","13","","0.075","","0.329","0.773","3","367.518","3","56.94","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Brandon Carr","10","10","315","X30 Pro","16","","0.060","","0.389","2.892","3","369.637","3","57.0","0.0","0.0","0.0","0","Tony Kart"
"Brandon Lemke","11","11","341","X30 Pro","11","","0.187","","0.576","0 Laps","3","365.472","3","57.187","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Isidoro Vezzaro","12","12","310","X30 Pro","10","","0.005","","0.581","0 Laps","3","365.1","3","57.192","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Cooper Shipman","13","13","314","X30 Pro","8","","0.022","","0.603","0 Laps","3","363.821","3","57.214","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Tyler McIntyre","14","14","338","X30 Pro","19","","0.040","","0.643","9.436","3","376.181","3","57.254","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Blake Nash","15","15","364","X30 Pro","6","6","0.088","","0.731","0 Laps","3","347.773","3","57.342","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Nicholas Terlecki","16","16","388","X30 Pro","7","7","0.005","","0.736","0 Laps","3","347.936","3","57.347","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Christian Garduno","17","17","309","X30 Pro","9","","0.019","","0.755","0 Laps","3","364.782","3","57.366","0.0","0.0","0.0","0","Kart Republic"
"Hayden Jones","18","18","316","X30 Pro","20","","0.020","","0.775","10.036","3","376.781","3","57.386","0.0","0.0","0.0","0","Kart Republic","Matthews  NC"
"Jorge Ortiz","19","19","301","X30 Pro","18","","0.002","","0.777","4.791","3","371.536","3","57.388","0.0","0.0","0.0","0","Sodi Kart","st cloud  FL"
"Austin Boyle","20","20","369","X30 Pro","1","1","0.069","","0.846","-1 Laps","4","353.514","4","57.457","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Noah Baker","21","21","349","X30 Pro","5","5","0.204","","1.050","25.18","4","391.925","4","57.661","0.0","0.0","0.0","0","Gillard","Pinehurst  TX"
"Brooke Nachtmann","22","22","330","X30 Pro","4","4","0.080","","1.130","21.296","4","388.041","4","57.741","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
