"Event ID","Event Name","Started At","Ended At"
"1032-5345-2147484790-20230825","USPKS Ohio Grand Prix","2023-08-24 16:00:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","5345","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","11 Mini Swift (245#) by DNJ International Services","1073747091","Sunday Warm Up","Practice","2023-08-27 12:00:00 UTC","2023-08-27 12:07:19 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-ohio-grand-prix/results/1073747091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Travis Pettit","1","1","129","Mini Swift","5","","","","","0","6","390.106","5","63.5","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Ashton Woon","2","2","195","Mini Swift","1","","0.064","","0.064","0.674","6","390.78","5","63.564","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Rocco Simone","3","3","109","Mini Swift","13","","0.028","","0.092","2.666","6","392.772","5","63.592","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Michael McGaughy","4","4","161","Mini Swift","14","","0.003","","0.095","2.936","6","393.042","6","63.595","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Marco Sammut","5","5","175","Mini Swift","4","","0.031","","0.126","0 Laps","6","389.725","5","63.626","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Marco Romero","6","6","170","Mini Swift","20","","0.118","","0.244","6.893","6","396.999","4","63.744","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Lucas Palacio","7","7","102","Mini Swift","3","","0.098","","0.342","0 Laps","6","389.659","6","63.842","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Cameron Marsha","8","8","114","Mini Swift","7","","0.029","","0.371","2.138","6","392.244","5","63.871","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Bronson Koustas","9","9","176","Mini Swift","6","","0.063","","0.434","0.889","6","390.995","4","63.934","0.0","0.0","0.0","0","Energy Kart","Newport Beach  CA"
"Fion Shi","10","10","153","Mini Swift","22","","0.007","","0.441","9.943","6","400.049","6","63.941","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Royce Vega","11","11","133","Mini Swift","19","","0.014","","0.455","6.758","6","396.864","4","63.955","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Max Cristea","12","12","139","Mini Swift","8","","0.011","","0.466","1 Lap","5","329.964","5","63.966","0.0","0.0","0.0","0","Parolin","Buford  GA"
